Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/16/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | AZ Foundation | POS,Commercial | AZ Foundation | PPO,Commercial | Aetna | All Plans,Commercial | BCBS-AZ | All Other Plans,Commercial | BCBS-AZ | MaricopaFocus,Commercial | BCBS-AZ | Neighborhood,Commercial | BCBS-AZ | Workers Comp,Commercial | BrightHealth | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Exchange,Commercial | Cigna | LocalPlus SureFit,Commercial | Connected Care | Intel,Commercial | First Health | All Plans,Commercial | Humana  | All Plans,Commercial | MultiPlan  | All Plans,Commercial | NHSI | All Plans,Commercial | United | All Other Plans,Commercial | United | DignityHealthEmployee,Commercial | United | Navigate,Commercial | United | Options PPO,Medicaid | Health Choice | All Plans,Medicaid | Mercy Care Plan | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Blue Cross/Blue Shield AZ | All Plans,Medicare | Care 1st | All Plans,Medicare | Cigna |All Plans,Medicare | Devoted Health | All Plans,Medicare | First Health | All Plans,Medicare | Health Choice | All Plans,Medicare | Humana | All Plans,Medicare | Mercy Care Plan | All Plans,Medicare | Optum | OptumCare,Medicare | Optum | OptumHealth,Medicare | United | All Other Plans,Medicare | United | Dual Complete
92610,ST EVAL SWALLOWING 15,CPT,444,481,336.7,64.46,481,N/A,N/A,N/A,382.17,286.6,286.6,481,N/A,N/A,N/A,N/A,298.22,317.46,N/A,387.69,298.22,N/A,91.39,N/A,N/A,64.46,64.46,64.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92610,ST EVAL SWALLOWING 30,CPT,444,537,375.9,71.96,537,N/A,N/A,N/A,382.17,286.6,286.6,537,N/A,N/A,N/A,N/A,332.94,354.42,N/A,432.83,332.94,N/A,102.03,N/A,N/A,71.96,71.96,71.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92610,ST EVAL SWALLOWING 45,CPT,444,580,406,77.72,580,N/A,N/A,N/A,382.17,286.6,286.6,580,N/A,N/A,N/A,N/A,359.6,382.8,N/A,467.48,359.6,N/A,110.2,N/A,N/A,77.72,77.72,77.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92610,ST EVAL SWALLOWING 60,CPT,444,622,435.4,83.35,596.21,N/A,N/A,N/A,382.17,286.6,286.6,596.21,N/A,N/A,N/A,N/A,385.64,410.52,N/A,501.34,385.64,N/A,118.18,N/A,N/A,83.35,83.35,83.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92610,ST EVAL SWALLOWING 75,CPT,444,665,465.5,89.11,596.21,N/A,N/A,N/A,382.17,286.6,286.6,596.21,N/A,N/A,N/A,N/A,412.3,438.9,N/A,535.99,412.3,N/A,126.35,N/A,N/A,89.11,89.11,89.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92610,ST EVAL SWALLOWING 90,CPT,444,707,494.9,94.74,596.21,N/A,N/A,N/A,382.17,286.6,286.6,596.21,N/A,N/A,N/A,N/A,438.34,466.62,N/A,569.85,438.34,N/A,134.33,N/A,N/A,94.74,94.74,94.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUOR SWAL VID 105,CPT,444,700,490,93.8,648.9,N/A,N/A,N/A,415.95,311.93,311.93,648.9,N/A,N/A,N/A,N/A,434,462,N/A,564.2,434,N/A,133,N/A,N/A,93.8,93.8,93.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUOR SWAL VID 120,CPT,444,796,557.2,106.67,648.9,N/A,N/A,N/A,415.95,311.93,311.93,648.9,N/A,N/A,N/A,N/A,493.52,525.36,N/A,641.58,493.52,N/A,151.24,N/A,N/A,106.67,106.67,106.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUORO SWAL VID 30,CPT,444,374,261.8,50.12,374,N/A,N/A,N/A,374,311.93,311.93,374,N/A,N/A,N/A,N/A,231.88,246.84,N/A,301.45,231.88,N/A,71.06,N/A,N/A,50.12,50.12,50.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUORO SWAL VID 45,CPT,444,430,301,57.62,430,N/A,N/A,N/A,415.95,311.93,311.93,430,N/A,N/A,N/A,N/A,266.6,283.8,N/A,346.58,266.6,N/A,81.7,N/A,N/A,57.62,57.62,57.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUORO SWAL VID 60,CPT,444,486,340.2,65.13,486,N/A,N/A,N/A,415.95,311.93,311.93,486,N/A,N/A,N/A,N/A,301.32,320.76,N/A,391.72,301.32,N/A,92.34,N/A,N/A,65.13,65.13,65.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUORO SWAL VID 75,CPT,444,549,384.3,73.57,549,N/A,N/A,N/A,415.95,311.93,311.93,549,N/A,N/A,N/A,N/A,340.38,362.34,N/A,442.5,340.38,N/A,104.31,N/A,N/A,73.57,73.57,73.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUORO SWAL VID 90,CPT,444,621,434.7,83.22,621,N/A,N/A,N/A,415.95,311.93,311.93,621,N/A,N/A,N/A,N/A,385.02,409.86,N/A,500.53,385.02,N/A,117.99,N/A,N/A,83.22,83.22,83.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
927,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MECHANICAL VENTILATION >96 HOURS WITH SKIN GRAFT,MS-DRG,No RC,*,**,155759.25,518893.38,484952.25,98.7% of Total Gross Charges,343429.63,332623.97,249476.44,249476.44,518893.38,IP,345432.54,242633.49,257691.63,299855,IP,332715.25,80.6% of Total Gross Charges,62% of Total Gross Charges,339886.32,155759.25,273828.35,352401.66,IP,IP,IP,167501.93,167501.93,167501.93,167501.93,61.8% of Total Gross Charges,167501.93,167501.93,167501.93,167501.93,IP,IP,IP,IP
928,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITH CC/MCC,MS-DRG,No RC,*,**,48235.88,166214.47,150181.08,98.7% of Total Gross Charges,106354.04,106547.75,79913.51,79913.51,166214.47,IP,107076.22,75210.86,79878.54,92859.76,IP,103036,80.6% of Total Gross Charges,62% of Total Gross Charges,105256.73,48235.88,84799.76,109463.89,IP,IP,IP,52619.17,52619.17,52619.17,52619.17,61.8% of Total Gross Charges,52619.17,52619.17,52619.17,52619.17,IP,IP,IP,IP
929,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITHOUT CC/MCC,MS-DRG,No RC,*,**,22257.66,88987.6,69298.61,98.7% of Total Gross Charges,49075.33,57043.33,42783.95,42783.95,88987.6,IP,49421.18,34713.68,36868.06,42848.63,IP,47544.27,80.6% of Total Gross Charges,62% of Total Gross Charges,48569,22257.66,39129.47,51976.31,IP,IP,IP,24862.89,24862.89,24862.89,24862.89,61.8% of Total Gross Charges,24862.89,24862.89,24862.89,24862.89,IP,IP,IP,IP
92950,CPR,CPT,410,1235,864.5,196.52,1637,N/A,N/A,N/A,783.56,587.62,587.62,1222.4,N/A,581.69,393.97,434.85,1634,815.1,N/A,995.41,765.7,1600,234.65,1282,1637,196.52,196.52,196.52,271.9,271.9,271.9,271.9,274.18,271.9,271.9,271.9,271.9,266.19,282.76,266.19,266.19
92950,URGENT CARE CPR ER,CPT,450,1235,864.5,196.52,1637,N/A,N/A,N/A,783.56,587.62,587.62,1222.4,N/A,N/A,N/A,N/A,1634,815.1,N/A,995.41,765.7,1600,234.65,1282,1637,196.52,196.52,196.52,271.9,271.9,271.9,271.9,274.18,271.9,271.9,271.9,271.9,266.19,282.76,266.19,266.19
92953,PACING TRANSCUTANEOUS ER,CPT,480,1443,1010.1,274.17,2213,N/A,N/A,N/A,783.56,587.62,587.62,1222.4,N/A,N/A,460.32,N/A,2050,952.38,N/A,1163.06,894.66,2164,274.17,1736,2213,417.56,417.56,417.56,577.14,577.14,577.14,577.14,581.97,577.14,577.14,577.14,577.14,565.02,599.31,565.02,565.02
92960,CARDIOVERSION ELCTIVE EXT,CPT,450,2284,1598.8,417.56,2284,N/A,N/A,N/A,1736.8,1302.49,1302.49,2284,N/A,N/A,N/A,N/A,2050,1507.44,N/A,1840.91,1416.08,2164,433.96,1736,2213,417.56,417.56,417.56,577.14,577.14,577.14,577.14,581.97,577.14,577.14,577.14,577.14,565.02,599.31,565.02,565.02
92960,UC CARDIOVERS ELCT EXT ER,CPT,450,2193,1535.1,416.67,2213,N/A,N/A,N/A,1736.8,1302.49,1302.49,2193,N/A,N/A,N/A,N/A,2050,1447.38,N/A,1767.56,1359.66,2164,416.67,1736,2213,417.56,417.56,417.56,577.14,577.14,577.14,577.14,581.97,577.14,577.14,577.14,577.14,565.02,599.31,565.02,565.02
92977,THROMBOLYS CORONARY IV ER,CPT,480,1179,825.3,224.01,8962,N/A,N/A,5529,791.04,593.23,593.23,1179,N/A,8962,376.11,6685,1634,778.14,3050,950.28,730.98,1600,224.01,1282,1637,230.92,230.92,230.92,327.57,327.57,327.57,327.57,330.32,327.57,327.57,327.57,327.57,320.7,345.87,320.7,320.7
93005,ECG 12 LEAD TRAC ONLY ER,CPT,730,520,364,26.25,419.12,N/A,N/A,197.14,63.75,47.81,47.81,99.46,N/A,N/A,N/A,N/A,N/A,343.2,N/A,419.12,322.4,N/A,98.8,N/A,N/A,26.25,26.25,26.25,57.19,57.19,57.19,57.19,57.67,57.19,57.19,57.19,57.19,55.99,61.46,55.99,55.99
93005,ECG 12 LEAD TRACING ONLY,CPT,730,565,395.5,26.25,455.39,N/A,N/A,214.2,63.75,47.81,47.81,99.46,N/A,N/A,N/A,N/A,N/A,372.9,N/A,455.39,350.3,N/A,107.35,N/A,N/A,26.25,26.25,26.25,57.19,57.19,57.19,57.19,57.67,57.19,57.19,57.19,57.19,55.99,61.46,55.99,55.99
9301,MULTIPLE SIGNIFICANT TRAUMA WITHOUT O.R. PROCEDURE,APR-DRG,No RC,*,**,4367.42,4367.42,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4367.42,4367.42,4367.42,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
93017,NM CARDIOVAS STRES TEST,CPT,482,1786,1250.2,196.52,1439.52,N/A,N/A,677.08,318.58,238.91,238.91,497,N/A,N/A,N/A,N/A,N/A,1178.76,N/A,1439.52,1107.32,N/A,339.34,N/A,N/A,196.52,196.52,196.52,271.9,271.9,271.9,271.9,274.18,271.9,271.9,271.9,271.9,266.19,282.76,266.19,266.19
9302,MULTIPLE SIGNIFICANT TRAUMA WITHOUT O.R. PROCEDURE,APR-DRG,No RC,*,**,5653.01,5653.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5653.01,5653.01,5653.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
9303,MULTIPLE SIGNIFICANT TRAUMA WITHOUT O.R. PROCEDURE,APR-DRG,No RC,*,**,8975.13,8975.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8975.13,8975.13,8975.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
9304,MULTIPLE SIGNIFICANT TRAUMA WITHOUT O.R. PROCEDURE,APR-DRG,No RC,*,**,18593.07,18593.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,18593.07,18593.07,18593.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
933,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MECHANICAL VENTILATION >96 HOURS WITHOUT SKIN GRAFT,MS-DRG,No RC,*,**,16711.52,92843.43,52030.86,98.7% of Total Gross Charges,36846.81,59515.02,44637.77,44637.77,92843.43,IP,37081.08,26045.93,27662.37,32171.66,IP,35697.25,80.6% of Total Gross Charges,62% of Total Gross Charges,36466.63,16711.52,29379.24,55487.33,IP,IP,IP,18937.15,18937.15,18937.15,18937.15,61.8% of Total Gross Charges,18937.15,18937.15,18937.15,18937.15,IP,IP,IP,IP
93306,TTE W/DOPPLER COMPLETE,CPT,483,3026,2118.2,358.85,2438.96,N/A,N/A,1147.16,1255.44,941.5,941.5,1958.55,N/A,N/A,N/A,N/A,N/A,1997.16,N/A,2438.96,1876.12,N/A,574.94,N/A,N/A,358.85,358.85,358.85,496.41,496.41,496.41,496.41,500.57,496.41,496.41,496.41,496.41,485.99,538,485.99,485.99
93312,ECHO TEE WO CON,CPT,483,3413,2389.1,358.85,2750.88,N/A,N/A,1293.87,1124.45,843.26,843.26,1754.2,N/A,N/A,N/A,N/A,N/A,2252.58,N/A,2750.88,2116.06,N/A,648.47,N/A,N/A,358.85,358.85,358.85,496.41,496.41,496.41,496.41,500.57,496.41,496.41,496.41,496.41,485.99,538,485.99,485.99
93356,MYOCARDIAL STRAIN IMAGING,CPT,483,400,280,42.56,5042,N/A,N/A,N/A,56.75,42.56,42.56,88.54,N/A,5042,N/A,3761,N/A,264,N/A,322.4,248,N/A,76,N/A,N/A,53.6,53.6,53.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
934,FULL THICKNESS BURN WITHOUT SKIN GRAFT OR INHALATION INJURY,MS-DRG,No RC,*,**,14333.55,44627.11,44627.11,98.7% of Total Gross Charges,31603.67,27486.4,20615.5,20615.5,42878.77,IP,31820.16,22350.64,23737.75,27593.78,IP,30617.7,80.6% of Total Gross Charges,62% of Total Gross Charges,31277.6,14333.55,25198.7,31979.17,IP,IP,IP,16396.42,16396.42,16396.42,16396.42,61.8% of Total Gross Charges,16396.42,16396.42,16396.42,16396.42,IP,IP,IP,IP
935,NONEXTENSIVE BURNS,MS-DRG,No RC,*,**,14274.47,44443.18,44443.18,98.7% of Total Gross Charges,31473.42,21085.99,15815.02,15815.02,32894.13,IP,31754.45,22304.49,23688.73,27480.04,IP,30491.5,80.6% of Total Gross Charges,62% of Total Gross Charges,31148.68,14274.47,25094.84,34143.74,IP,IP,IP,16333.3,16333.3,16333.3,16333.3,61.8% of Total Gross Charges,16333.3,16333.3,16333.3,16333.3,IP,IP,IP,IP
93880,US DPLX EXTRCRN CMP BL ER,CPT,921,2923,2046.1,171.01,2923,N/A,N/A,1108.11,993.61,745.15,745.15,1550.09,N/A,2923,879.55,2923,N/A,1929.18,N/A,2355.94,1812.26,N/A,555.37,N/A,N/A,171.01,171.01,171.01,236.4,236.4,236.4,236.4,238.37,236.4,236.4,236.4,236.4,231.43,260.35,231.43,231.43
93882,US DPLX EXTRCRN LTD UN ER,CPT,921,1841,1288.7,80.98,1841,N/A,N/A,697.93,767.74,575.76,575.76,1197.72,N/A,1841,429.2,1841,N/A,1215.06,N/A,1483.85,1141.42,N/A,349.79,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
93886,US DOP TRANSCRAN ART CMP,CPT,921,1371,959.7,171.01,1371,N/A,N/A,519.75,1082.84,812.06,812.06,1371,N/A,1371,879.55,1371,N/A,904.86,N/A,1105.03,850.02,N/A,260.49,N/A,N/A,171.01,171.01,171.01,236.4,236.4,236.4,236.4,238.37,236.4,236.4,236.4,236.4,231.43,260.35,231.43,231.43
93886,US V DOP TRANSCRAN CMP ER,CPT,920,1192,834.4,171.01,1192,N/A,N/A,451.89,1082.84,812.06,812.06,1192,N/A,1192,879.55,1192,N/A,786.72,N/A,960.76,739.04,N/A,226.48,N/A,N/A,171.01,171.01,171.01,236.4,236.4,236.4,236.4,238.37,236.4,236.4,236.4,236.4,231.43,260.35,231.43,231.43
93888,US DOP TRANSCRAN ART LTD,CPT,921,768,537.6,80.98,768,N/A,N/A,291.15,625.44,469.04,469.04,768,N/A,768,429.2,768,N/A,506.88,N/A,619.01,476.16,N/A,145.92,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
93888,US V DOP TRANSCRAN LTD ER,CPT,921,672,470.4,80.98,672,N/A,N/A,254.76,625.44,469.04,469.04,672,N/A,672,429.2,672,N/A,443.52,N/A,541.64,416.64,N/A,127.68,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
939,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH MCC,MS-DRG,No RC,*,**,24921.42,77592.18,77592.18,98.7% of Total Gross Charges,54948.61,42673.38,32006.11,32006.11,66570.46,IP,55618.34,39066.59,41491.11,47976.7,IP,53234.33,80.6% of Total Gross Charges,62% of Total Gross Charges,54381.68,24921.42,43812.43,64573.25,IP,IP,IP,27708.98,27708.98,27708.98,27708.98,61.8% of Total Gross Charges,27708.98,27708.98,27708.98,27708.98,IP,IP,IP,IP
93922,US DP ART EX 1-2LTD UN ER,CPT,921,1066,746.2,83.19,1066,N/A,N/A,404.13,579.25,434.4,434.4,903.66,N/A,1066,406.2,1066,N/A,703.56,N/A,859.2,660.92,N/A,202.54,N/A,N/A,83.19,83.19,83.19,115.84,115.84,115.84,115.84,116.81,115.84,115.84,115.84,115.84,113.41,121.8,113.41,113.41
93923,US DOP ART EXT >=3 LVL BI,CPT,921,1652,1156.4,103.7,1652,N/A,N/A,626.28,874.96,656.17,656.17,1364.99,N/A,1652,518.61,1652,N/A,1090.32,N/A,1331.52,1024.24,N/A,313.88,N/A,N/A,103.7,103.7,103.7,143.44,143.44,143.44,143.44,144.64,143.44,143.44,143.44,143.44,140.43,154.56,140.43,140.43
93924,US V DP ART LWXT W/S B ER,CPT,921,1823,1276.1,154.56,1823,N/A,N/A,691.1,1088.53,816.33,816.33,1698.17,N/A,1823,518.61,1823,N/A,1203.18,N/A,1469.34,1130.26,N/A,346.37,N/A,N/A,196.52,196.52,196.52,271.9,271.9,271.9,271.9,274.18,271.9,271.9,271.9,271.9,266.19,154.56,266.19,266.19
93925,US V DPLX AR LW EXT BL ER,CPT,921,2386,1670.2,171.01,2386,N/A,N/A,904.54,1159.13,869.28,869.28,1808.31,N/A,2386,879.55,2386,N/A,1574.76,N/A,1923.12,1479.32,N/A,453.34,N/A,N/A,171.01,171.01,171.01,236.4,236.4,236.4,236.4,238.37,236.4,236.4,236.4,236.4,231.43,260.35,231.43,231.43
93926,US DUPLEX ART LOW EXT RT,CPT,921,1516,1061.2,80.98,1516,N/A,N/A,574.72,736.7,552.48,552.48,1149.29,N/A,1516,429.2,1516,N/A,1000.56,N/A,1221.9,939.92,N/A,288.04,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
93926,US VDPX ART LW EXT LTD ER,CPT,921,1408,985.6,80.98,1408,N/A,N/A,533.78,736.7,552.48,552.48,1149.29,N/A,1408,429.2,1408,N/A,929.28,N/A,1134.85,872.96,N/A,267.52,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
93930,US V DPLX AR UP EXT BL ER,CPT,921,2418,1692.6,171.01,2418,N/A,N/A,916.67,1000.97,750.66,750.66,1561.57,N/A,2418,879.55,2418,N/A,1595.88,N/A,1948.91,1499.16,N/A,459.42,N/A,N/A,171.01,171.01,171.01,236.4,236.4,236.4,236.4,238.37,236.4,236.4,236.4,236.4,231.43,260.35,231.43,231.43
93931,US V DPLX AR UP EXT UN ER,CPT,921,1502,1051.4,80.98,1502,N/A,N/A,569.41,657.2,492.86,492.86,1025.27,N/A,1502,429.2,1502,N/A,991.32,N/A,1210.62,931.24,N/A,285.38,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
93970,US V DPLX VENS EXT BIL ER,CPT,921,2831,1981.7,171.01,2831,N/A,N/A,1073.24,996.42,747.25,747.25,1554.47,N/A,2831,879.55,2831,N/A,1868.46,N/A,2281.79,1755.22,N/A,537.89,N/A,N/A,171.01,171.01,171.01,236.4,236.4,236.4,236.4,238.37,236.4,236.4,236.4,236.4,231.43,260.35,231.43,231.43
93971,US V DPLX VENS EXT UNI ER,CPT,921,1727,1208.9,80.98,1727,N/A,N/A,654.71,649.69,487.22,487.22,1013.55,N/A,1727,429.2,1727,N/A,1139.82,N/A,1391.97,1070.74,N/A,328.13,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
93975,US VDPLX AB/PL/RET CMP ER,CPT,921,1863,1304.1,171.01,1863,N/A,N/A,706.27,1176.02,881.94,881.94,1834.65,N/A,1863,879.55,1863,N/A,1229.58,N/A,1501.58,1155.06,N/A,353.97,N/A,N/A,171.01,171.01,171.01,236.4,236.4,236.4,236.4,238.37,236.4,236.4,236.4,236.4,231.43,260.35,231.43,231.43
93976,US VDPLX AB/PL/RET LTD ER,CPT,921,1081,756.7,80.98,1081,N/A,N/A,409.81,829.05,621.73,621.73,1081,N/A,1081,429.2,1081,N/A,713.46,N/A,871.29,670.22,N/A,205.39,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
93978,US VDPX AO/IVC/GRF CMP ER,CPT,921,1379,965.3,171.01,1379,N/A,N/A,522.78,959.76,719.76,719.76,1379,N/A,1379,879.55,1379,N/A,910.14,N/A,1111.48,854.98,N/A,262.01,N/A,N/A,171.01,171.01,171.01,236.4,236.4,236.4,236.4,238.37,236.4,236.4,236.4,236.4,231.43,260.35,231.43,231.43
93979,US VDPX AO/IVC/GRF LTD ER,CPT,921,801,560.7,80.98,801,N/A,N/A,303.66,643.56,482.63,482.63,801,N/A,801,429.2,801,N/A,528.66,N/A,645.61,496.62,N/A,152.19,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
93985,US DS ART IF/VEN BIL SDY,CPT,921,464,324.8,88.16,464,N/A,N/A,175.91,464,464,464,464,N/A,N/A,N/A,N/A,N/A,306.24,N/A,373.99,287.68,N/A,88.16,N/A,N/A,171.01,171.01,171.01,236.4,236.4,236.4,236.4,238.37,236.4,236.4,236.4,236.4,231.43,260.35,231.43,231.43
93986,US DS ART IF/VEN UNL SDY,CPT,921,464,324.8,80.98,464,N/A,N/A,175.91,464,424.67,424.67,464,N/A,N/A,N/A,N/A,N/A,306.24,N/A,373.99,287.68,N/A,88.16,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
93990,US V DPLX HEMODL ACESS ER,CPT,921,1160,812,80.98,1160,N/A,N/A,439.76,746.59,559.89,559.89,1160,N/A,1160,429.2,1160,N/A,765.6,N/A,934.96,719.2,N/A,220.4,N/A,N/A,80.98,80.98,80.98,111.85,111.85,111.85,111.85,112.78,111.85,111.85,111.85,111.85,109.5,125.21,109.5,109.5
940,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH CC,MS-DRG,No RC,*,**,16401.35,51676.31,51065.15,98.7% of Total Gross Charges,36162.92,33125.83,24845.23,24845.23,51676.31,IP,36424.08,25584.45,27172.25,31574.54,IP,35034.7,80.6% of Total Gross Charges,62% of Total Gross Charges,35789.81,16401.35,28833.94,40142.72,IP,IP,IP,18605.75,18605.75,18605.75,18605.75,61.8% of Total Gross Charges,18605.75,18605.75,18605.75,18605.75,IP,IP,IP,IP
94002,VENT INIT DAY INVASIVE,CPT,410,2123,1486.1,334.36,1711.14,N/A,N/A,N/A,445.85,334.36,334.36,695.55,N/A,999.94,677.24,747.51,N/A,1401.18,N/A,1711.14,1316.26,N/A,403.37,N/A,N/A,360.61,360.61,360.61,500.5,500.5,500.5,500.5,504.69,500.5,500.5,500.5,500.5,489.99,518.96,489.99,489.99
94002,VENT INITIAL DAY HFV,CPT,410,4649,3254.3,334.36,3747.1,N/A,N/A,N/A,445.85,334.36,334.36,695.55,N/A,2189.68,1483.04,1636.92,N/A,3068.34,N/A,3747.1,2882.38,N/A,883.31,N/A,N/A,360.61,360.61,360.61,500.5,500.5,500.5,500.5,504.69,500.5,500.5,500.5,500.5,489.99,518.96,489.99,489.99
94003,VENT SUBSEQ DAY INVASIVE,CPT,410,2038,1426.6,241.85,1642.63,N/A,N/A,N/A,322.49,241.85,241.85,503.11,N/A,959.9,650.13,717.58,N/A,1345.08,N/A,1642.63,1263.56,N/A,387.22,N/A,N/A,360.61,360.61,360.61,500.5,500.5,500.5,500.5,504.69,500.5,500.5,500.5,500.5,489.99,518.96,489.99,489.99
94003,VENT SUBSEQUENT DAY HFV,CPT,410,4501,3150.7,241.85,3627.81,N/A,N/A,N/A,322.49,241.85,241.85,503.11,N/A,2119.98,1435.82,1584.81,N/A,2970.66,N/A,3627.81,2790.62,N/A,855.19,N/A,N/A,360.61,360.61,360.61,500.5,500.5,500.5,500.5,504.69,500.5,500.5,500.5,500.5,489.99,518.96,489.99,489.99
94010,SPIROMETRY,CPT,460,568,397.6,90.34,457.81,N/A,N/A,N/A,120.47,90.34,90.34,187.94,N/A,N/A,N/A,N/A,N/A,374.88,N/A,457.81,352.16,N/A,107.92,N/A,N/A,103.7,103.7,103.7,143.44,143.44,143.44,143.44,144.64,143.44,143.44,143.44,143.44,140.43,154.56,140.43,140.43
94060,BRNCHSPASM EVAL PRE/POST,CPT,460,976,683.2,158.92,786.66,N/A,N/A,N/A,211.91,158.92,158.92,330.59,N/A,N/A,N/A,N/A,N/A,644.16,N/A,786.66,605.12,N/A,185.44,N/A,N/A,196.52,196.52,196.52,271.9,271.9,271.9,271.9,274.18,271.9,271.9,271.9,271.9,266.19,282.76,266.19,266.19
941,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITHOUT CC/MCC,MS-DRG,No RC,*,**,14202.09,44217.84,44217.84,98.7% of Total Gross Charges,31313.84,26642.84,19982.81,19982.81,41562.83,IP,31613.2,22205.26,23583.35,27340.72,IP,30336.91,80.6% of Total Gross Charges,62% of Total Gross Charges,30990.76,14202.09,24967.61,34115.47,IP,IP,IP,16255.97,16255.97,16255.97,16255.97,61.8% of Total Gross Charges,16255.97,16255.97,16255.97,16255.97,IP,IP,IP,IP
