Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Commercial | United | Options,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
C9608,REVASC CHRONIC DES ADD,HCPCS,481,41182,28827.4,675,27674.31,15739.77,20710.43,N/A,N/A,16999,20591,675,N/A,27674.31,N/A,N/A,N/A,N/A,N/A,N/A,27015.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C9733,ANGIO VASC FLUORE NONOPTH,HCPCS,320,935,654.5,399.73,2013,N/A,N/A,N/A,N/A,N/A,467.5,N/A,N/A,628.32,N/A,N/A,N/A,N/A,2013,N/A,613.36,N/A,399.73,399.73,407.72,399.73,399.73,399.73
C9765,REVAS ENDO IVL STENT,HCPCS,481,36407,25484.9,2499,24465.51,2499,4071,N/A,N/A,N/A,18203.5,8992,N/A,24465.51,N/A,N/A,13183,N/A,14448,N/A,23883,N/A,10905.23,10905.23,11123.33,10905.23,10905.23,10905.23
C9766,REVAS ENDO IVL ATHERECT,HCPCS,481,39259,27481.3,2892,26382.05,2892,4539,N/A,N/A,N/A,19629.5,8992,N/A,26382.05,N/A,N/A,13183,N/A,14448,N/A,25753.91,N/A,10905.23,10905.23,11123.33,10905.23,10905.23,10905.23
C9774,REVASC ENDO IVL ATHER ANG,HCPCS,481,52600,36820,2499,35347.2,2499,4071,N/A,N/A,N/A,26300,8992,N/A,35347.2,N/A,N/A,13183,N/A,14448,N/A,34505.6,N/A,17443.26,17443.26,17792.13,17443.26,17443.26,17443.26
Card Cath,NO ACTIVE CODE DESCRIPTION,Other,No RC,*,**,9308,12151,N/A,N/A,9308,12151,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
EP w/ Cardiac Ablation,NO ACTIVE CODE DESCRIPTION,Other,No RC,*,**,27139,27139,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27139,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0257,DIALYSIS OP ESRD EMER,HCPCS,829,1839,1287.3,710.52,1982,N/A,N/A,N/A,N/A,N/A,919.5,N/A,N/A,1235.81,N/A,N/A,N/A,N/A,1982,N/A,1206.39,N/A,710.52,710.52,724.73,710.52,710.52,710.52
G0269,OCCLUSIVE DEVICE ART/VEIN,HCPCS,361,2043,1430.1,675,1372.9,780.84,1027.43,984.53,894.84,N/A,1021.5,675,N/A,1372.9,N/A,N/A,N/A,N/A,1083,N/A,1340.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0269,OCCLUSIVE DEVICE ART/VEIN,HCPCS,480,2043,1430.1,675,1372.9,780.84,1027.43,N/A,N/A,N/A,1021.5,675,N/A,1372.9,N/A,N/A,N/A,N/A,1083,N/A,1340.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0269,OCCLUSIVE DEVICE ART/VEIN,HCPCS,481,2043,1430.1,675,1372.9,780.84,1027.43,N/A,N/A,N/A,1021.5,675,N/A,1372.9,N/A,N/A,N/A,N/A,1083,N/A,1340.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0277,HYPERBARIC O2 EACH 30 MN,HCPCS,413,1638,1146.6,42.64,1364,N/A,N/A,N/A,N/A,N/A,819,N/A,N/A,1100.74,N/A,N/A,N/A,N/A,1364,N/A,1074.53,42.64,129.52,129.52,132.11,129.52,129.52,129.52
G0278,ANGIO ILIAC W CARD CATH,HCPCS,480,6351,4445.7,2427.36,4267.88,2427.36,3193.92,N/A,N/A,N/A,3175.5,N/A,N/A,4267.88,N/A,N/A,N/A,N/A,3921,N/A,4166.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0278,ANGIO ILIAC W CARD CATH,HCPCS,481,6351,4445.7,2427.36,4267.88,2427.36,3193.92,N/A,N/A,N/A,3175.5,N/A,N/A,4267.88,N/A,N/A,N/A,N/A,N/A,N/A,4166.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G0378,OB OBSERV PER HOUR,HCPCS,762,298,208.6,10.42,200.26,136.61,176.96,143.61,156.66,130.53,149,168,111.75,200.26,N/A,N/A,177.61,169.98,N/A,168.97,195.49,10.42,N/A,N/A,N/A,N/A,N/A,N/A
G0378,OBSERVATION PER HOUR,HCPCS,762,112,78.4,10.42,168,51.35,66.51,53.98,58.88,49.06,56,168,42,75.27,N/A,N/A,66.76,63.89,N/A,63.51,73.48,10.42,N/A,N/A,N/A,N/A,N/A,N/A
G0378,OBSERVATION PER HOUR,HCPCS,762,132,92.4,10.42,168,60.51,78.39,63.62,69.4,57.82,66,168,49.5,88.71,N/A,N/A,78.68,75.3,N/A,74.85,86.6,10.42,N/A,N/A,N/A,N/A,N/A,N/A
G0378,OBSERVATION PER HOUR,HCPCS,762,215,150.5,10.42,168,98.56,127.67,103.61,113.03,94.17,107.5,168,80.63,144.48,N/A,N/A,128.14,122.64,N/A,121.91,141.04,10.42,N/A,N/A,N/A,N/A,N/A,N/A
G0379,DIRECT ADMISSION FOR OBSV,HCPCS,762,1723,1206.1,168,1157.86,789.83,1023.12,830.32,905.79,754.68,861.5,168,646.13,1157.86,N/A,N/A,1026.91,982.8,N/A,976.95,1130.29,N/A,566.95,566.95,578.29,566.95,566.95,566.95
G0416,PROSTATE BIOPSY 10-20,HCPCS,314,2916,2041.2,316.27,1959.56,827.99,823.55,457.46,457.46,1137.24,1458,N/A,N/A,1959.56,N/A,N/A,N/A,N/A,353.1,N/A,1912.9,N/A,316.27,316.27,322.6,316.27,316.27,316.27
IP Implants,NO ACTIVE CODE DESCRIPTION,Other,No RC,*,**,***,***,N/A,N/A,35% of Total Gross Charges,45% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0130,ABCIXIMAB 10MG/5ML SDV,HCPCS,636,4490,3143,59.7,3101.36,3099.9,3101.36,1347,1347,59.7,2245,1068.62,1329.49,3017.28,N/A,N/A,1135.97,1474.97,N/A,1270.67,2945.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0131,ACETAMIN 10MG/ML 10ML INJ,HCPCS,636,26,18.2,1.09,17.48,1.09,1.09,7.8,7.8,15.52,13,6.19,7.7,17.48,N/A,N/A,6.58,8.55,N/A,7.36,17.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0131,ACETAMINOPH 1GM/100ML SDV,HCPCS,636,191,133.7,1.09,128.36,1.09,1.09,57.3,57.3,59.7,95.5,45.46,56.56,128.36,N/A,N/A,48.33,62.75,N/A,54.06,125.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0132,ACETYLCYSTNE 6GM/30ML INJ,HCPCS,636,1013,709.1,2.07,680.74,2.07,2.07,303.9,303.9,59.7,506.5,241.1,299.95,680.74,N/A,N/A,256.29,332.78,N/A,286.68,664.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0133,ACYCLOVIR 500MG/NS100MLPB,HCPCS,636,170,119,0.13,114.24,0.13,0.13,51,51,59.7,85,40.46,50.34,114.24,N/A,N/A,43.01,55.85,N/A,48.11,111.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0133,ACYCLOVIR 50MG/10ML PEDIV,HCPCS,636,216,151.2,0.13,145.16,0.13,0.13,64.8,64.8,59.7,108,51.41,63.96,145.16,N/A,N/A,54.65,70.96,N/A,61.13,141.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0133,ACYCLOVR 50MG/ML 10ML INJ,HCPCS,636,102,71.4,0.13,68.55,0.13,0.13,30.6,30.6,59.7,51,24.28,30.21,68.55,N/A,N/A,25.81,33.51,N/A,28.87,66.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0153,ADENOSINE 1MG/ML 60ML PB,HCPCS,636,2255,1578.5,1.19,1515.36,1.19,1.19,676.5,676.5,59.7,1127.5,536.69,667.71,1515.36,N/A,N/A,570.52,740.77,N/A,638.17,1479.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0153,ADENOSINE 1MG/ML 90ML PB,HCPCS,636,38,26.6,1.19,25.54,1.19,1.19,11.4,11.4,22.69,19,9.05,11.26,25.54,N/A,N/A,9.62,12.49,N/A,10.76,24.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0153,ADENOSINE DX 3MG/ML 20ML,HCPCS,636,600,420,1.19,403.2,1.19,1.19,180,180,59.7,300,142.8,177.66,403.2,N/A,N/A,151.8,197.1,N/A,169.8,393.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0153,ADENOSINE DX 3MG/ML 30ML,HCPCS,636,1760,1232,1.19,1182.72,1.19,1.19,528,528,59.7,880,418.88,521.14,1182.72,N/A,N/A,445.28,578.16,N/A,498.08,1154.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0153,ADENOSINE THERA 6MG INJ,HCPCS,636,59,41.3,1.19,39.65,1.19,1.19,17.7,17.7,35.22,29.5,14.05,17.47,39.65,N/A,N/A,14.93,19.39,N/A,16.7,38.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0171,EPINEPH 8MG/NS 250ML PB,HCPCS,636,1139,797.3,1.74,765.41,1.74,1.74,341.7,341.7,59.7,569.5,271.09,337.26,765.41,N/A,N/A,288.17,374.17,N/A,322.34,747.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0171,EPINEPH PF 1MG/10ML INJ,HCPCS,636,33,23.1,1.74,22.18,1.74,1.74,9.9,9.9,19.7,16.5,7.86,9.78,22.18,N/A,N/A,8.35,10.85,N/A,9.34,21.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0171,EPINEPHRIN 0.1MG(30MG)MDV,HCPCS,636,49,34.3,1.74,32.93,1.74,1.74,14.7,14.7,29.25,24.5,11.67,14.51,32.93,N/A,N/A,12.4,16.1,N/A,13.87,32.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0171,EPINEPHRINE 1MG/ML 1MLINJ,HCPCS,636,26,18.2,1.74,17.48,1.74,1.74,7.8,7.8,15.52,13,6.19,7.7,17.48,N/A,N/A,6.58,8.55,N/A,7.36,17.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0171,EPINEPHRINE 1MG/ML 1MLINJ,HCPCS,636,72,50.4,1.74,48.39,1.74,1.74,21.6,21.6,42.98,36,17.14,21.32,48.39,N/A,N/A,18.22,23.66,N/A,20.38,47.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0207,AMIFOSTINE 500MG/10ML SDV,HCPCS,636,4490,3143,59.7,3017.28,2176.1,2177.12,1347,1347,59.7,2245,1068.62,1329.49,3017.28,N/A,N/A,1135.97,1474.97,N/A,1270.67,2945.44,N/A,1233.2,1233.2,1257.86,1233.2,1233.2,1233.2
J0210,METHYLDOPA 250MG/5ML INJ,HCPCS,636,216,151.2,51.41,145.16,91.97,92.02,64.8,64.8,59.7,108,51.41,63.96,145.16,N/A,N/A,54.65,70.96,N/A,61.13,141.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0278,AMIKACIN 250MG/ML 2ML INJ,HCPCS,636,45,31.5,2.66,30.24,2.66,2.66,13.5,13.5,26.87,22.5,10.71,13.33,30.24,N/A,N/A,11.39,14.79,N/A,12.74,29.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0278,AMIKACIN 5MG/ML 50MLPEDIV,HCPCS,636,77,53.9,2.66,51.75,2.66,2.66,23.1,23.1,45.97,38.5,18.33,22.8,51.75,N/A,N/A,19.49,25.3,N/A,21.8,50.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0280,AMINOPHYLLINE 500MG/20ML,HCPCS,636,26,18.2,6.19,17.48,14.01,14.01,7.8,7.8,15.52,13,6.19,7.7,17.48,N/A,N/A,6.58,8.55,N/A,7.36,17.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0282,AMIODAR 150MG/D5W 100MLPB,HCPCS,636,54,37.8,0.92,36.29,0.92,0.92,16.2,16.2,32.24,27,12.86,15.99,36.29,N/A,N/A,13.67,17.74,N/A,15.29,35.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0282,AMIODAR 450MG/D5W250ML IV,HCPCS,636,95,66.5,0.92,63.84,0.92,0.92,28.5,28.5,56.72,47.5,22.61,28.13,63.84,N/A,N/A,24.04,31.21,N/A,26.89,62.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0282,AMIODARONE 450MG/9ML INJ,HCPCS,636,40,28,0.92,26.88,0.92,0.92,12,12,23.88,20,9.52,11.85,26.88,N/A,N/A,10.12,13.14,N/A,11.32,26.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0282,AMIODARONE 50MG/ML 18ML,HCPCS,636,34,23.8,0.92,22.85,0.92,0.92,10.2,10.2,20.3,17,8.1,10.07,22.85,N/A,N/A,8.61,11.17,N/A,9.63,22.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0282,AMIODARONE 50MG/ML 3ML IN,HCPCS,636,26,18.2,0.92,17.48,0.92,0.92,7.8,7.8,15.52,13,6.19,7.7,17.48,N/A,N/A,6.58,8.55,N/A,7.36,17.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0282,AMIODARONE 900MG/500ML PB,HCPCS,636,91,63.7,0.92,61.16,0.92,0.92,27.3,27.3,54.33,45.5,21.66,26.95,61.16,N/A,N/A,23.03,29.9,N/A,25.76,59.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0285,AMPHOTERICIN B 50MG INJ,HCPCS,636,205,143.5,48.79,137.76,74.77,74.8,61.5,61.5,59.7,102.5,48.79,60.71,137.76,N/A,N/A,51.87,67.35,N/A,58.02,134.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0287,AMPHOB LIP100MG/20MLSDVJW,HCPCS,636,1078,754.6,10.17,724.42,17.84,17.85,323.4,323.4,59.7,539,256.57,319.2,724.42,N/A,N/A,272.74,354.13,N/A,305.08,707.17,N/A,10.17,10.17,10.37,10.17,10.17,10.17
J0289,AMPHO B LIP 50MG/25MLPDIV,HCPCS,636,882,617.4,29.39,592.71,50.85,50.88,264.6,264.6,59.7,441,209.92,261.17,592.71,N/A,N/A,223.15,289.74,N/A,249.61,578.6,N/A,29.39,29.39,30.17,29.39,29.58,29.39
J0290,AMPICILLIN 1GM 50ML PB,HCPCS,636,106,74.2,1.78,71.24,1.78,1.78,31.8,31.8,59.7,53,25.23,31.39,71.24,N/A,N/A,26.82,34.83,N/A,30,69.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0290,AMPICILLIN 1GM INJ,HCPCS,636,37,25.9,1.78,24.87,1.78,1.78,11.1,11.1,22.09,18.5,8.81,10.96,24.87,N/A,N/A,9.37,12.16,N/A,10.48,24.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0290,AMPICILLIN 2GM INJ,HCPCS,636,41,28.7,1.78,27.56,1.78,1.78,12.3,12.3,24.48,20.5,9.76,12.15,27.56,N/A,N/A,10.38,13.47,N/A,11.61,26.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0290,AMPICILLIN 2GM/50ML IVPB,HCPCS,636,157,109.9,1.78,105.51,1.78,1.78,47.1,47.1,59.7,78.5,37.37,46.49,105.51,N/A,N/A,39.73,51.58,N/A,44.44,103,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0290,AMPICILLIN 500MG/5ML PDIV,HCPCS,636,26,18.2,1.78,17.48,1.78,1.78,7.8,7.8,15.52,13,6.19,7.7,17.48,N/A,N/A,6.58,8.55,N/A,7.36,17.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0295,AMP/SULB 1.5GM/NS 50MLPMX,HCPCS,636,54,37.8,5.29,36.29,5.29,5.29,16.2,16.2,32.24,27,12.86,15.99,36.29,N/A,N/A,13.67,17.74,N/A,15.29,35.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0295,AMPI/SUL 3GM/NS 100MLPMX,HCPCS,636,42,29.4,5.29,28.23,5.29,5.29,12.6,12.6,25.07,21,10,12.44,28.23,N/A,N/A,10.63,13.8,N/A,11.89,27.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0295,AMPICIL/SULB 1.5GM PWDSDV,HCPCS,636,41,28.7,5.29,27.56,5.29,5.29,12.3,12.3,24.48,20.5,9.76,12.15,27.56,N/A,N/A,10.38,13.47,N/A,11.61,26.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0295,AMPICIL/SULB 3GM PWD SDV,HCPCS,636,78,54.6,5.29,52.42,5.29,5.29,23.4,23.4,46.57,39,18.57,23.1,52.42,N/A,N/A,19.74,25.63,N/A,22.08,51.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0330,SUCCINYLCHL 200MG/10MLINJ,HCPCS,636,104,72.8,4.41,69.89,4.41,4.41,31.2,31.2,59.7,52,24.76,30.8,69.89,N/A,N/A,26.32,34.17,N/A,29.44,68.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0330,SUCCINYLCHOL 100MG/5MLPFS,HCPCS,636,49,34.3,4.41,32.93,4.41,4.41,14.7,14.7,29.25,24.5,11.67,14.51,32.93,N/A,N/A,12.4,16.1,N/A,13.87,32.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0360,HYDRALAZINE 1MG/1ML PEDIV,HCPCS,636,68,47.6,5.52,45.7,5.52,5.52,20.4,20.4,40.6,34,16.19,20.14,45.7,N/A,N/A,17.21,22.34,N/A,19.25,44.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0360,HYDRALAZINE 20MG/ML 1ML,HCPCS,636,65,45.5,5.52,43.68,5.52,5.52,19.5,19.5,38.81,32.5,15.47,19.25,43.68,N/A,N/A,16.45,21.36,N/A,18.4,42.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0456,AZITHRMY 500MG/250ML PB,HCPCS,636,48,33.6,6.55,32.26,6.55,6.56,14.4,14.4,28.66,24,11.43,14.22,32.26,N/A,N/A,12.15,15.77,N/A,13.59,31.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0456,AZITHRMY 500MG/250MLPEDIV,HCPCS,636,41,28.7,6.55,27.56,6.55,6.56,12.3,12.3,24.48,20.5,9.76,12.15,27.56,N/A,N/A,10.38,13.47,N/A,11.61,26.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0461,ATROPINE 0.1MG/ML 10ML IN,HCPCS,636,49,34.3,0.11,32.93,0.11,0.12,14.7,14.7,29.25,24.5,11.67,14.51,32.93,N/A,N/A,12.4,16.1,N/A,13.87,32.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0461,ATROPINE 0.4MG/ML 1ML INJ,HCPCS,636,26,18.2,0.11,17.48,0.11,0.12,7.8,7.8,15.52,13,6.19,7.7,17.48,N/A,N/A,6.58,8.55,N/A,7.36,17.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0461,ATROPINE 0.5MG/5ML SYR,HCPCS,636,45,31.5,0.11,30.24,0.11,0.12,13.5,13.5,26.87,22.5,10.71,13.33,30.24,N/A,N/A,11.39,14.79,N/A,12.74,29.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0461,ATROPINE 1MG/ML 1ML INJ,HCPCS,636,31,21.7,0.11,20.84,0.11,0.12,9.3,9.3,18.51,15.5,7.38,9.18,20.84,N/A,N/A,7.85,10.19,N/A,8.78,20.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0470,DIMERCAPROL 100MG/ML 3ML,HCPCS,636,444,310.8,59.7,298.37,122.98,123.03,133.2,133.2,59.7,222,105.68,131.47,298.37,N/A,N/A,112.34,145.86,N/A,125.66,291.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0475,BACLOFEN 40MG/20ML INJ JW,HCPCS,636,4490,3143,59.7,3017.28,335.62,335.78,1347,1347,59.7,2245,1068.62,1329.49,3017.28,N/A,N/A,1135.97,1474.97,N/A,1270.67,2945.44,N/A,194.38,194.38,191.36,194.38,187.61,194.38
J0476,BACLOFEN 50MCG/1ML INTH,HCPCS,636,378,264.6,59.7,254.02,106.88,106.93,113.4,113.4,59.7,189,89.97,111.93,254.02,N/A,N/A,95.64,124.18,N/A,106.98,247.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0500,DICYCLOMINE 10MG/ML 2ML,HCPCS,636,248,173.6,59.03,166.66,77.89,77.93,74.4,74.4,59.7,124,59.03,73.44,166.66,N/A,N/A,62.75,81.47,N/A,70.19,162.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0515,BENZTROPINE 1MG/ML 2ML IN,HCPCS,636,267,186.9,29.74,179.43,29.74,29.75,80.1,80.1,59.7,133.5,63.55,79.06,179.43,N/A,N/A,67.56,87.71,N/A,75.57,175.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0558,PEN G BEN/PRO 1.2MMUSYRJW,HCPCS,636,294,205.8,13.04,197.57,22.38,22.39,88.2,88.2,59.7,147,69.98,87.06,197.57,N/A,N/A,74.39,96.58,N/A,83.21,192.87,N/A,13.09,13.09,13.3,13.09,13.04,13.09
J0561,PEN G BENZ 1.2MILLU 2MLJW,HCPCS,636,409,286.3,16.4,274.85,28.8,28.81,122.7,122.7,59.7,204.5,97.35,121.11,274.85,N/A,N/A,103.48,134.36,N/A,115.75,268.31,N/A,16.54,16.54,16.73,16.54,16.4,16.54
J0561,PEN G BENZ 600KU 1ML INJW,HCPCS,636,236,165.2,16.4,158.6,28.8,28.81,70.8,70.8,59.7,118,56.17,69.88,158.6,N/A,N/A,59.71,77.53,N/A,66.79,154.82,N/A,16.54,16.54,16.73,16.54,16.4,16.54
J0565,BEZLOTOX 1K MG/40ML SDVJW,HCPCS,636,6840,4788,43.06,4596.48,76.09,76.12,2052,2052,59.7,3420,1627.92,2025.33,4596.48,N/A,N/A,1730.52,2246.94,N/A,1935.72,4487.04,N/A,43.06,43.06,43.94,43.06,43.08,43.06
J0571,BUPRENORPHINE 2MG ODT,HCPCS,636,19,13.3,0.86,12.77,0.86,0.86,5.7,5.7,11.34,9.5,4.53,5.63,12.77,N/A,N/A,4.81,6.25,N/A,5.38,12.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0583,BIVALIRUDIN 250MG INJ,HCPCS,636,4490,3143,1.42,3017.28,1.42,1.42,1347,1347,59.7,2245,1068.62,1329.49,3017.28,N/A,N/A,1135.97,1474.97,N/A,1270.67,2945.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0585,ONABOTULINUMTOXINA100UJW,HCPCS,636,2915,2040.5,6.58,1958.88,11.69,11.69,874.5,874.5,59.7,1457.5,693.77,863.14,1958.88,N/A,N/A,737.5,957.58,N/A,824.95,1912.24,N/A,6.58,6.58,6.71,6.58,6.58,6.58
J0592,BUPRENORPHINE 0.3MG INJ,HCPCS,636,66,46.2,8.95,44.36,8.95,8.95,19.8,19.8,39.4,33,15.71,19.55,44.36,N/A,N/A,16.7,21.69,N/A,18.68,43.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0595,BUTORPHANOL 2MG/ML 1ML IN,HCPCS,636,26,18.2,5.58,17.48,5.58,5.58,7.8,7.8,15.52,13,6.19,7.7,17.48,N/A,N/A,6.58,8.55,N/A,7.36,17.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0610,CA GLUCONATE 1GM 50ML PB,HCPCS,636,107,74.9,8.03,71.91,8.03,8.03,32.1,32.1,59.7,53.5,25.47,31.69,71.91,N/A,N/A,27.08,35.15,N/A,30.29,70.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0610,CA GLUCONATE 1GM/10ML INJ,HCPCS,636,50,35,8.03,33.6,8.03,8.03,15,15,29.85,25,11.9,14.81,33.6,N/A,N/A,12.65,16.43,N/A,14.15,32.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0630,CALCITONIN 200IU/ML 2ML,HCPCS,636,5638,3946.6,59.7,5427.99,5425.44,5427.99,1691.4,1691.4,59.7,2819,1341.85,1669.42,3788.74,N/A,N/A,1426.42,1852.09,N/A,1595.56,3698.53,N/A,3041.5,3041.5,3135.05,3041.5,3073.58,3041.5
J0636,CALCITRIOL 1MCG/ML 1ML IN,HCPCS,636,27,18.9,1.44,18.15,1.44,1.44,8.1,8.1,16.12,13.5,6.43,8,18.15,N/A,N/A,6.84,8.87,N/A,7.65,17.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0637,CASPOFUNGIN 50MG INJ,HCPCS,636,1820,1274,13.03,1223.04,13.03,13.04,546,546,59.7,910,433.16,538.91,1223.04,N/A,N/A,460.46,597.87,N/A,515.06,1193.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0637,CASPOFUNGIN 70MG INJ,HCPCS,636,1891,1323.7,13.03,1270.76,13.03,13.04,567.3,567.3,59.7,945.5,450.06,559.93,1270.76,N/A,N/A,478.43,621.2,N/A,535.16,1240.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0640,LEUCOVORIN CA 100MG SDV,HCPCS,636,54,37.8,6.09,36.29,6.09,6.1,16.2,16.2,32.24,27,12.86,15.99,36.29,N/A,N/A,13.67,17.74,N/A,15.29,35.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0640,LEUCOVORIN CA 200MG SDV,HCPCS,636,216,151.2,6.09,145.16,6.09,6.1,64.8,64.8,59.7,108,51.41,63.96,145.16,N/A,N/A,54.65,70.96,N/A,61.13,141.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0640,LEUCOVORIN CA 350MG SDV,HCPCS,636,94,65.8,6.09,63.17,6.09,6.1,28.2,28.2,56.12,47,22.38,27.84,63.17,N/A,N/A,23.79,30.88,N/A,26.61,61.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J0641,LEVOLEUCOV50MG/25MLPDIVJW,HCPCS,636,992,694.4,0.13,666.63,0.54,0.54,297.6,297.6,59.7,496,236.1,293.74,666.63,N/A,N/A,250.98,325.88,N/A,280.74,650.76,N/A,0.13,0.13,0.13,0.13,0.13,0.13
J0641,LEVOLEUCOVORIN 50MG INJJW,HCPCS,636,239,167.3,0.13,160.61,0.54,0.54,71.7,71.7,59.7,119.5,56.89,70.77,160.61,N/A,N/A,60.47,78.52,N/A,67.64,156.79,N/A,0.13,0.13,0.13,0.13,0.13,0.13
J0670,MEPIVACAINE 2% 20ML INJ,HCPCS,636,41,28.7,5.86,27.56,5.86,5.87,12.3,12.3,24.48,20.5,9.76,12.15,27.56,N/A,N/A,10.38,13.47,N/A,11.61,26.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A
