Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Commercial | United | Options,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
73000,XR CLAVICLE COMPLETE BIL,CPT,320,1892,1324.4,31.1,2013,264.25,262.8,N/A,N/A,100,946,N/A,709.5,1271.43,N/A,N/A,N/A,1149.96,2013,N/A,1241.16,31.1,87.85,87.85,89.61,87.85,87.85,87.85
73000,XR CLAVICLE COMPLETE LT,CPT,320,1261,882.7,31.1,2013,264.25,262.8,N/A,N/A,100,630.5,N/A,472.88,847.4,N/A,N/A,N/A,766.44,2013,N/A,827.22,31.1,87.85,87.85,89.61,87.85,87.85,87.85
73010,XR SCAPULA COMPLETE BIL,CPT,320,2381,1666.7,34.52,2013,290.09,288.49,N/A,N/A,100,1190.5,N/A,892.88,1600.04,N/A,N/A,N/A,1447.17,2013,N/A,1561.94,34.52,118.33,118.33,120.7,118.33,118.33,118.33
73010,XR SCAPULA COMPLETE LT,CPT,320,1587,1110.9,34.52,2013,290.09,288.49,N/A,N/A,100,793.5,N/A,595.13,1066.47,N/A,N/A,N/A,964.58,2013,N/A,1041.08,34.52,118.33,118.33,120.7,118.33,118.33,118.33
73020,XR SHOULDER 1 VIEW BIL,CPT,320,1582,1107.4,25.45,2013,215.95,214.76,N/A,N/A,100,791,N/A,593.25,1063.11,N/A,N/A,N/A,961.54,2013,N/A,1037.8,25.45,87.85,87.85,89.61,87.85,87.85,87.85
73020,XR SHOULDER 1 VIEW LT,CPT,320,1110,777,25.45,2013,215.95,214.76,N/A,N/A,100,555,N/A,416.25,745.92,N/A,N/A,N/A,674.66,2013,N/A,728.16,25.45,87.85,87.85,89.61,87.85,87.85,87.85
73030,XR SHOULDER 2+ VIEWS BIL,CPT,320,2082,1457.4,33.36,2013,274.08,272.57,N/A,N/A,100,1041,N/A,780.75,1399.11,N/A,N/A,N/A,1265.44,2013,N/A,1365.8,33.36,87.85,87.85,89.61,87.85,87.85,87.85
73030,XR SHOULDER 2+ VIEWS LT,CPT,320,1388,971.6,33.36,2013,274.08,272.57,N/A,N/A,100,694,N/A,520.5,932.74,N/A,N/A,N/A,843.63,2013,N/A,910.53,33.36,87.85,87.85,89.61,87.85,87.85,87.85
73040,XR ARTHROGRAM SHOULDER LT,CPT,322,1322,925.4,100,2013,1006.44,1000.9,N/A,N/A,100,661,N/A,495.75,888.39,N/A,N/A,N/A,803.51,2013,N/A,867.24,112.43,399.73,399.73,407.72,399.73,399.73,399.73
73040,XR ARTHROGRM SHOULDER BIL,CPT,322,2903,2032.1,100,2013,1006.44,1000.9,N/A,N/A,100,1451.5,N/A,1088.63,1950.82,N/A,N/A,N/A,1764.44,2013,N/A,1904.37,112.43,399.73,399.73,407.72,399.73,399.73,399.73
73050,XR AC JTS W/WO WTS BIL,CPT,320,862,603.4,42.77,2013,338.57,336.71,N/A,N/A,100,431,N/A,323.25,579.27,N/A,N/A,N/A,523.92,2013,N/A,565.48,42.77,87.85,87.85,89.61,87.85,87.85,87.85
73060,XR HUMERUS 2+ VIEWS LT,CPT,320,1309,916.3,31.08,2013,273.9,272.39,N/A,N/A,100,654.5,N/A,490.88,879.65,N/A,N/A,N/A,795.61,2013,N/A,858.71,31.08,87.85,87.85,89.61,87.85,87.85,87.85
73070,XR ELBOW 2 VIEWS BIL,CPT,320,2006,1404.2,30.36,2013,244.88,243.53,N/A,N/A,100,1003,N/A,752.25,1348.04,N/A,N/A,N/A,1219.25,2013,N/A,1315.94,30.36,87.85,87.85,89.61,87.85,87.85,87.85
73070,XR ELBOW 2 VIEWS LT,CPT,320,1177,823.9,30.36,2013,244.88,243.53,N/A,N/A,100,588.5,N/A,441.38,790.95,N/A,N/A,N/A,715.38,2013,N/A,772.12,30.36,87.85,87.85,89.61,87.85,87.85,87.85
73080,XR ELBOW 3+ VIEWS BIL,CPT,320,2393,1675.1,35.99,2013,270.8,269.31,N/A,N/A,100,1196.5,N/A,897.38,1608.1,N/A,N/A,N/A,1454.47,2013,N/A,1569.81,35.99,87.85,87.85,89.61,87.85,87.85,87.85
73080,XR ELBOW 3+ VIEWS LT,CPT,320,1337,935.9,35.99,2013,270.8,269.31,N/A,N/A,100,668.5,N/A,501.38,898.47,N/A,N/A,N/A,812.63,2013,N/A,877.08,35.99,87.85,87.85,89.61,87.85,87.85,87.85
73090,XR FOREARM 2 VIEWS BIL,CPT,320,2006,1404.2,29.96,2013,254.61,253.21,N/A,N/A,100,1003,N/A,752.25,1348.04,N/A,N/A,N/A,1219.25,2013,N/A,1315.94,29.96,87.85,87.85,89.61,87.85,87.85,87.85
73090,XR FOREARM 2 VIEWS LT,CPT,320,1337,935.9,29.96,2013,254.61,253.21,N/A,N/A,100,668.5,N/A,501.38,898.47,N/A,N/A,N/A,812.63,2013,N/A,877.08,29.96,87.85,87.85,89.61,87.85,87.85,87.85
73100,XR WRIST 2 VIEWS BIL,CPT,320,2009,1406.3,33.78,2013,290,288.4,N/A,N/A,100,1004.5,N/A,753.38,1350.05,N/A,N/A,N/A,1221.07,2013,N/A,1317.91,33.78,87.85,87.85,89.61,87.85,87.85,87.85
73100,XR WRIST 2 VIEWS LT,CPT,320,1334,933.8,33.78,2013,290,288.4,N/A,N/A,100,667,N/A,500.25,896.45,N/A,N/A,N/A,810.81,2013,N/A,875.11,33.78,87.85,87.85,89.61,87.85,87.85,87.85
73110,XR WRIST 3+ VIEWS BIL,CPT,320,2411,1687.7,40.52,2013,331.84,330.02,N/A,N/A,100,1205.5,N/A,904.13,1620.2,N/A,N/A,N/A,1465.41,2013,N/A,1581.62,40.52,87.85,87.85,89.61,87.85,87.85,87.85
73110,XR WRIST 3+ VIEWS LT,CPT,320,1607,1124.9,40.52,2013,331.84,330.02,N/A,N/A,100,803.5,N/A,602.63,1079.91,N/A,N/A,N/A,976.73,2013,N/A,1054.2,40.52,87.85,87.85,89.61,87.85,87.85,87.85
73115,XR ARTHROGRAM WRIST BIL,CPT,322,3612,2528.4,100,2427.27,1073.57,1067.67,N/A,N/A,100,1806,N/A,1354.5,2427.27,N/A,N/A,N/A,2195.37,2013,N/A,2369.48,118.47,399.73,399.73,407.72,399.73,399.73,399.73
73115,XR ARTHROGRAM WRIST LT,CPT,322,1811,1267.7,100,2013,1073.57,1067.67,N/A,N/A,100,905.5,N/A,679.13,1217,N/A,N/A,N/A,1100.73,2013,N/A,1188.02,118.47,399.73,399.73,407.72,399.73,399.73,399.73
73120,XR HAND 2 VIEWS BIL,CPT,320,1685,1179.5,29.58,2013,264.25,262.8,N/A,N/A,100,842.5,N/A,631.88,1132.32,N/A,N/A,N/A,1024.14,2013,N/A,1105.36,29.58,118.33,118.33,120.7,118.33,118.33,118.33
73120,XR HAND 2 VIEWS LT,CPT,320,1150,805,29.58,2013,264.25,262.8,N/A,N/A,100,575,N/A,431.25,772.8,N/A,N/A,N/A,698.97,2013,N/A,754.4,29.58,118.33,118.33,120.7,118.33,118.33,118.33
73130,XR HAND 3+ VIEWS BIL,CPT,320,2006,1404.2,35.23,2013,302.91,301.25,N/A,N/A,100,1003,N/A,752.25,1348.04,N/A,N/A,N/A,1219.25,2013,N/A,1315.94,35.23,87.85,87.85,89.61,87.85,87.85,87.85
73130,XR HAND 3+ VIEWS LT,CPT,320,1337,935.9,35.23,2013,302.91,301.25,N/A,N/A,100,668.5,N/A,501.38,898.47,N/A,N/A,N/A,812.63,2013,N/A,877.08,35.23,87.85,87.85,89.61,87.85,87.85,87.85
73140,XR FINGER(S) 2+ VIEWS LT,CPT,320,1261,882.7,35.69,2013,305.73,304.05,N/A,N/A,100,630.5,N/A,472.88,847.4,N/A,N/A,N/A,766.44,2013,N/A,827.22,35.69,87.85,87.85,89.61,87.85,87.85,87.85
73200,CT UPP EXTREM WO CON BIL,CPT,352,9248,6473.6,100,6214.66,1119,1552,N/A,N/A,100,4624,956,1052,6214.66,1208,1148,1148,1547.72,1914,963,6066.69,201.92,118.33,118.33,120.7,118.33,118.33,118.33
73200,CT UPP EXTREM WO CON LT,CPT,352,6165,4315.5,100,4142.88,1119,1552,N/A,N/A,100,3082.5,956,1052,4142.88,1208,1148,1148,1547.72,1914,963,4044.24,201.92,118.33,118.33,120.7,118.33,118.33,118.33
73201,CT UPP EXTREM W CON BIL,CPT,352,11282,7897.4,100,7581.51,1119,1552,N/A,N/A,100,5641,956,1052,7581.51,1208,1148,1148,1547.72,1914,963,7401,246.96,399.73,399.73,407.72,399.73,399.73,399.73
73201,CT UPP EXTREM W CON LT,CPT,352,7645,5351.5,100,5137.44,1119,1552,N/A,N/A,100,3822.5,956,1052,5137.44,1208,1148,1148,1547.72,1914,963,5015.12,246.96,399.73,399.73,407.72,399.73,399.73,399.73
73202,CT UPP EXTREM WO W BIL,CPT,352,14426,10098.2,100,9694.28,1119,1552,N/A,N/A,100,7213,956,1052,9694.28,1208,1148,1148,1547.72,1914,963,9463.46,315.25,193.88,193.88,197.76,193.88,193.88,193.88
73202,CT UPP EXTREM WO W LT,CPT,352,9556,6689.2,100,6421.64,1119,1552,N/A,N/A,100,4778,956,1052,6421.64,1208,1148,1148,1547.72,1914,963,6268.74,315.25,193.88,193.88,197.76,193.88,193.88,193.88
73206,CT ANGIO UPP EXTREM W LT,CPT,352,3518,2462.6,100,2364.1,1119,1552,N/A,N/A,100,1759,956,1052,2364.1,1208,1148,1148,1547.72,1914,963,2307.81,353.81,193.88,193.88,197.76,193.88,193.88,193.88
734,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND RADICAL VULVECTOMY WITH CC/MCC",MS-DRG,No RC,*,**,17064.4,50121.92,20388,28826,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,50121.92,IP,65.6% of Total Gross Charges,IP,17064.4,17064.4,17405.69,17064.4,IP,17064.4
735,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND RADICAL VULVECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,11414.39,31873.01,20388,28826,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,31873.01,IP,65.6% of Total Gross Charges,IP,11414.39,11414.39,11642.68,11414.39,IP,11414.39
73501,XR HIP W WO PLV 1 VIEW LT,CPT,320,1291,903.7,30.91,2013,280.54,278.99,N/A,N/A,100,645.5,N/A,484.13,867.56,N/A,N/A,N/A,784.67,2013,N/A,846.9,30.91,87.85,87.85,89.61,87.85,87.85,87.85
73502,XR HIP W WO PELV 2-3VW LT,CPT,320,1537,1075.9,43.27,2013,390.24,388.09,N/A,N/A,100,768.5,N/A,576.38,1032.87,N/A,N/A,N/A,934.19,2013,N/A,1008.28,43.27,87.85,87.85,89.61,87.85,87.85,87.85
73503,XR HIP W PELV 4+ VIEWS LT,CPT,320,476,333.2,54.08,2013,476,476,N/A,N/A,100,238,N/A,178.5,319.88,N/A,N/A,N/A,289.31,2013,N/A,312.26,54.08,118.33,118.33,120.7,118.33,118.33,118.33
73521,XR HIP W WO PELV 2VWS BIL,CPT,320,2428,1699.6,41.39,2013,348.4,346.48,N/A,N/A,100,1214,N/A,910.5,1631.62,N/A,N/A,N/A,1475.74,2013,N/A,1592.77,41.39,118.33,118.33,120.7,118.33,118.33,118.33
73522,XR HIP W PELV 3-4VWS BIL,CPT,320,2428,1699.6,51.04,2013,454.73,452.23,N/A,N/A,100,1214,N/A,910.5,1631.62,N/A,N/A,N/A,1475.74,2013,N/A,1592.77,51.04,118.33,118.33,120.7,118.33,118.33,118.33
73523,XR HIP W PELV 5+ VIEW BIL,CPT,320,2797,1957.9,59.29,2013,532.15,529.22,N/A,N/A,100,1398.5,N/A,1048.88,1879.59,N/A,N/A,N/A,1700.02,2013,N/A,1834.84,59.29,118.33,118.33,120.7,118.33,118.33,118.33
73551,XR FEMUR 1 VIEW LT,CPT,320,1289,902.3,29.06,2013,257.79,256.38,N/A,N/A,100,644.5,N/A,483.38,866.21,N/A,N/A,N/A,783.45,2013,N/A,845.59,29.06,87.85,87.85,89.61,87.85,87.85,87.85
73552,XR FEMUR 2+ VIEWS BIL,CPT,320,2437,1705.9,33.92,2013,303,301.34,N/A,N/A,100,1218.5,N/A,913.88,1637.67,N/A,N/A,N/A,1481.21,2013,N/A,1598.68,33.92,87.85,87.85,89.61,87.85,87.85,87.85
73552,XR FEMUR 2+ VIEWS LT,CPT,320,284,198.8,33.92,2013,284,284,N/A,N/A,100,142,N/A,106.5,190.85,N/A,N/A,N/A,172.62,2013,N/A,186.31,33.92,87.85,87.85,89.61,87.85,87.85,87.85
73560,XR KNEE 1 OR 2 VIEWS BIL,CPT,320,1625,1137.5,33,2013,293.18,291.57,N/A,N/A,100,812.5,N/A,609.38,1092,N/A,N/A,N/A,987.68,2013,N/A,1066,33,87.85,87.85,89.61,87.85,87.85,87.85
73560,XR KNEE 1 OR 2 VIEWS LT,CPT,320,1083,758.1,33,2013,293.18,291.57,N/A,N/A,100,541.5,N/A,406.13,727.78,N/A,N/A,N/A,658.25,2013,N/A,710.45,33,87.85,87.85,89.61,87.85,87.85,87.85
73562,XR KNEE 3 VIEWS BIL,CPT,320,1991,1393.7,40.16,2013,338.39,336.53,N/A,N/A,100,995.5,N/A,746.63,1337.96,N/A,N/A,N/A,1210.13,2013,N/A,1306.1,40.16,87.85,87.85,89.61,87.85,87.85,87.85
73562,XR KNEE 3 VIEWS LT,CPT,320,1274,891.8,40.16,2013,338.39,336.53,N/A,N/A,100,637,N/A,477.75,856.13,N/A,N/A,N/A,774.34,2013,N/A,835.75,40.16,87.85,87.85,89.61,87.85,87.85,87.85
73564,XR KNEE 4+ VIEWS BIL,CPT,320,2298,1608.6,46.51,2013,377.32,375.25,N/A,N/A,100,1149,N/A,861.75,1544.26,N/A,N/A,N/A,1396.72,2013,N/A,1507.49,46.51,118.33,118.33,120.7,118.33,118.33,118.33
73564,XR KNEE 4+ VIEWS LT,CPT,320,1464,1024.8,46.51,2013,377.32,375.25,N/A,N/A,100,732,N/A,549,983.81,N/A,N/A,N/A,889.82,2013,N/A,960.39,46.51,118.33,118.33,120.7,118.33,118.33,118.33
73580,XR ARTHROGRAM KNEE BIL,CPT,322,2585,1809.5,100,2013,1156.71,1150.35,N/A,N/A,100,1292.5,N/A,969.38,1737.12,N/A,N/A,N/A,1571.16,2013,N/A,1695.76,135.5,399.73,399.73,407.72,399.73,399.73,399.73
73580,XR ARTHROGRAM KNEE LT,CPT,322,1295,906.5,100,2013,1156.71,1150.35,N/A,N/A,100,647.5,N/A,485.63,870.24,N/A,N/A,N/A,787.1,2013,N/A,849.52,135.5,399.73,399.73,407.72,399.73,399.73,399.73
73590,XR TIB FIB 1 VIEW LTD LT,CPT,320,1020,714,29.56,2013,267.44,265.97,N/A,N/A,100,510,N/A,382.5,685.44,N/A,N/A,N/A,619.96,2013,N/A,669.12,29.56,87.85,87.85,89.61,87.85,87.85,87.85
73590,XR TIBIA FIBULA 2 VIEW LT,CPT,320,1545,1081.5,29.56,2013,267.44,265.97,N/A,N/A,100,772.5,N/A,579.38,1038.24,N/A,N/A,N/A,939.05,2013,N/A,1013.52,29.56,87.85,87.85,89.61,87.85,87.85,87.85
73590,XR TIBIA FIBULA 2 VW BIL,CPT,320,2318,1622.6,29.56,2013,267.44,265.97,N/A,N/A,100,1159,N/A,869.25,1557.7,N/A,N/A,N/A,1408.88,2013,N/A,1520.61,29.56,87.85,87.85,89.61,87.85,87.85,87.85
736,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITH MCC,MS-DRG,No RC,*,**,20388,96018.15,20388,28826,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,96018.15,IP,65.6% of Total Gross Charges,IP,31274.24,31274.24,31899.72,31274.24,IP,31274.24
73600,XR ANKLE 2 VIEWS BIL,CPT,320,2083,1458.1,30.72,2013,280.35,278.81,N/A,N/A,100,1041.5,N/A,781.13,1399.78,N/A,N/A,N/A,1266.05,2013,N/A,1366.45,30.72,87.85,87.85,89.61,87.85,87.85,87.85
73600,XR ANKLE 2 VIEWS LT,CPT,320,1399,979.3,30.72,2013,280.35,278.81,N/A,N/A,100,699.5,N/A,524.63,940.13,N/A,N/A,N/A,850.31,2013,N/A,917.75,30.72,87.85,87.85,89.61,87.85,87.85,87.85
73610,XR ANKLE 3+ VIEWS BIL,CPT,320,2441,1708.7,35.99,2013,302.91,301.25,N/A,N/A,100,1220.5,N/A,915.38,1640.36,N/A,N/A,N/A,1483.64,2013,N/A,1601.3,35.99,87.85,87.85,89.61,87.85,87.85,87.85
73610,XR ANKLE 3+ VIEWS LT,CPT,320,1627,1138.9,35.99,2013,302.91,301.25,N/A,N/A,100,813.5,N/A,610.13,1093.35,N/A,N/A,N/A,988.89,2013,N/A,1067.32,35.99,87.85,87.85,89.61,87.85,87.85,87.85
73620,XR FOOT 2 VIEWS BIL,CPT,320,1751,1225.7,29.21,2013,244.97,243.62,N/A,N/A,100,875.5,N/A,656.63,1176.68,N/A,N/A,N/A,1064.26,2013,N/A,1148.66,29.21,87.85,87.85,89.61,87.85,87.85,87.85
73620,XR FOOT 2 VIEWS LT,CPT,320,1190,833,29.21,2013,244.97,243.62,N/A,N/A,100,595,N/A,446.25,799.68,N/A,N/A,N/A,723.28,2013,N/A,780.64,29.21,87.85,87.85,89.61,87.85,87.85,87.85
73630,XR FOOT 3+ VIEWS BIL,CPT,320,2006,1404.2,33.72,2013,283.63,282.07,N/A,N/A,100,1003,N/A,752.25,1348.04,N/A,N/A,N/A,1219.25,2013,N/A,1315.94,33.72,87.85,87.85,89.61,87.85,87.85,87.85
73630,XR FOOT 3+ VIEWS LT,CPT,320,1337,935.9,33.72,2013,283.63,282.07,N/A,N/A,100,668.5,N/A,501.38,898.47,N/A,N/A,N/A,812.63,2013,N/A,877.08,33.72,87.85,87.85,89.61,87.85,87.85,87.85
73650,XR CALCANEUS 2+ VIEWS BIL,CPT,320,1892,1324.4,30.34,2013,244.97,243.62,N/A,N/A,100,946,N/A,709.5,1271.43,N/A,N/A,N/A,1149.96,2013,N/A,1241.16,30.34,87.85,87.85,89.61,87.85,87.85,87.85
73650,XR CALCANEUS 2+ VIEWS LT,CPT,320,1261,882.7,30.34,2013,244.97,243.62,N/A,N/A,100,630.5,N/A,472.88,847.4,N/A,N/A,N/A,766.44,2013,N/A,827.22,30.34,87.85,87.85,89.61,87.85,87.85,87.85
73660,XR TOE(S) 2+ VIEWS LT,CPT,320,1356,949.2,32.67,2013,260.8,259.36,N/A,N/A,100,678,N/A,508.5,911.24,N/A,N/A,N/A,824.18,2013,N/A,889.54,32.67,87.85,87.85,89.61,87.85,87.85,87.85
737,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITH CC,MS-DRG,No RC,*,**,15915.27,46410.35,20388,28826,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,46410.35,IP,65.6% of Total Gross Charges,IP,15915.27,15915.27,16233.58,15915.27,IP,15915.27
73700,CT LOW EXTREMITY WO BIL,CPT,352,8508,5955.6,100,5717.38,1119,1552,N/A,N/A,100,4254,956,1052,5717.38,1208,1148,1148,1547.72,1914,963,5581.25,201.92,118.33,118.33,120.7,118.33,118.33,118.33
73700,CT LOW EXTREMITY WO LT,CPT,352,5672,3970.4,100,3811.59,1119,1552,N/A,N/A,100,2836,956,1052,3811.59,1208,1148,1148,1547.72,1914,963,3720.84,201.92,118.33,118.33,120.7,118.33,118.33,118.33
73701,CT LOW EXTREMITY W BIL,CPT,352,10550,7385,100,7089.6,1119,1552,N/A,N/A,100,5275,956,1052,7089.6,1208,1148,1148,1547.72,1914,963,6920.8,249.98,193.88,193.88,197.76,193.88,193.88,193.88
73701,CT LOW EXTREMITY W LT,CPT,352,7147,5002.9,100,4802.79,1119,1552,N/A,N/A,100,3573.5,956,1052,4802.79,1208,1148,1148,1547.72,1914,963,4688.44,249.98,193.88,193.88,197.76,193.88,193.88,193.88
73702,CT LOW EXTREMITY WO W BIL,CPT,352,13216,9251.2,100,8881.16,1119,1552,N/A,N/A,100,6608,956,1052,8881.16,1208,1148,1148,1547.72,1914,963,8669.7,312.61,193.88,193.88,197.76,193.88,193.88,193.88
73702,CT LOW EXTREMITY WO W LT,CPT,352,8678,6074.6,100,5831.62,1119,1552,N/A,N/A,100,4339,956,1052,5831.62,1208,1148,1148,1547.72,1914,963,5692.77,312.61,193.88,193.88,197.76,193.88,193.88,193.88
73706,CT ANGIO LOW EXTREM W BIL,CPT,352,8275,5792.5,100,5560.8,2988.56,2972.14,N/A,N/A,100,4137.5,956,1052,5560.8,1208,1148,1148,1547.72,1914,963,5428.4,393.75,193.88,193.88,197.76,193.88,193.88,193.88
73706,CT ANGIO LOW EXTREM W LT,CPT,352,5379,3765.3,100,3614.69,2988.56,2972.14,N/A,N/A,100,2689.5,956,1052,3614.69,1208,1148,1148,1547.72,1914,963,3528.63,393.75,193.88,193.88,197.76,193.88,193.88,193.88
738,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITHOUT CC/MCC,MS-DRG,No RC,*,**,11854.91,33295.85,20388,28826,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,33295.85,IP,65.6% of Total Gross Charges,IP,11854.91,11854.91,12092.01,11854.91,IP,11854.91
739,"UTERINE, ADNEXA PROCEDURES FOR NONOVARIAN/ADNEXAL MALIGNANCY WITH MCC",MS-DRG,No RC,*,**,28226.88,86175.51,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,86175.51,IP,65.6% of Total Gross Charges,IP,28226.88,28226.88,28791.42,28226.88,IP,28226.88
740,"UTERINE, ADNEXA PROCEDURES FOR NONOVARIAN/ADNEXAL MALIGNANCY WITH CC",MS-DRG,No RC,*,**,14112.68,40588.2,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,40588.2,IP,65.6% of Total Gross Charges,IP,14112.68,14112.68,14394.93,14112.68,IP,14112.68
74018,XR ABDOMEN 1 VIEW,CPT,320,1337,935.9,27.87,2013,258.07,256.65,N/A,N/A,100,668.5,N/A,501.38,898.47,N/A,N/A,N/A,812.63,2013,N/A,877.08,27.87,87.85,87.85,89.61,87.85,87.85,87.85
74019,XR ABDOMEN 2 VIEWS,CPT,320,2099,1469.3,34.04,2013,316.38,314.64,N/A,N/A,100,1049.5,N/A,787.13,1410.53,N/A,N/A,N/A,1275.77,2013,N/A,1376.95,34.04,118.33,118.33,120.7,118.33,118.33,118.33
74021,XR ABDOMEN >=3 VIEWS,CPT,320,2099,1469.3,39.81,2013,364.5,362.49,N/A,N/A,100,1049.5,N/A,787.13,1410.53,N/A,N/A,N/A,1275.77,2013,N/A,1376.95,39.81,118.33,118.33,120.7,118.33,118.33,118.33
74022,XR ABD CMP 2+VW/SNG CHEST,CPT,320,2527,1768.9,52.33,2013,422.9,420.57,N/A,N/A,100,1263.5,N/A,947.63,1698.15,N/A,N/A,N/A,1535.91,2013,N/A,1657.72,52.33,118.33,118.33,120.7,118.33,118.33,118.33
741,"UTERINE, ADNEXA PROCEDURES FOR NONOVARIAN/ADNEXAL MALIGNANCY WITHOUT CC/MCC",MS-DRG,No RC,*,**,10478.89,28851.45,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,28851.45,IP,65.6% of Total Gross Charges,IP,10478.89,10478.89,10688.47,10478.89,IP,10478.89
74150,CT ABDOMEN WO CON,CPT,352,4434,3103.8,100,2979.65,1119,1518.27,N/A,N/A,100,2217,956,1052,2979.65,1208,1148,1148,1547.72,1914,963,2908.71,162.62,118.33,118.33,120.7,118.33,118.33,118.33
74160,CT ABDOMEN W CON,CPT,352,8061,5642.7,100,5417,1119,1552,N/A,N/A,100,4030.5,956,1052,5417,1208,1148,1148,1547.72,1914,963,5288.02,253.55,193.88,193.88,197.76,193.88,193.88,193.88
74170,CT ABDOMEN WO AND W CON,CPT,352,9539,6677.3,100,6410.21,1119,1552,N/A,N/A,100,4769.5,956,1052,6410.21,1208,1148,1148,1547.72,1914,963,6257.59,293,193.88,193.88,197.76,193.88,193.88,193.88
74174,CT ANGIO ABD/PELVIS W CON,CPT,352,4779,3345.3,100,3211.49,1119,1552,N/A,N/A,100,2389.5,956,1052,3211.49,1208,1148,1148,1547.72,1914,963,3135.03,574.62,399.73,399.73,407.72,399.73,399.73,399.73
74175,CT ANGIO ABDOMEN W CON,CPT,352,3775,2642.5,100,2536.8,1119,1552,N/A,N/A,100,1887.5,956,1052,2536.8,1208,1148,1148,1547.72,1914,963,2476.4,408.49,193.88,193.88,197.76,193.88,193.88,193.88
74176,CT ABDOMEN PELVIS WO CON,CPT,352,8598,6018.6,100,5777.86,1119,1552,N/A,N/A,100,4299,956,1052,5777.86,1208,1148,1148,1547.72,1914,963,5640.29,227.75,249.89,249.89,254.89,249.89,249.89,249.89
74177,CT ABDOMEN PELVIS W CON,CPT,352,13435,9404.5,100,9028.32,1119,1552,N/A,N/A,100,6717.5,956,1052,9028.32,1208,1148,1148,1547.72,1914,963,8813.36,342.11,399.73,399.73,407.72,399.73,399.73,399.73
74178,CT ABDOMEN PELVIS WWO CON,CPT,352,15182,10627.4,100,10202.31,1119,1552,N/A,N/A,100,7591,956,1052,10202.31,1208,1148,1148,1547.72,1914,963,9959.4,398.45,399.73,399.73,407.72,399.73,399.73,399.73
742,UTERINE AND ADNEXA PROCEDURES FOR NONMALIGNANCY WITH CC/MCC,MS-DRG,No RC,*,**,13533.23,38716.63,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,38716.63,IP,65.6% of Total Gross Charges,IP,13533.23,13533.23,13803.89,13533.23,IP,13533.23
74220,XR ESOPH SCOUT CHST W CON,CPT,320,2540,1778,98.2,2013,881.91,877.06,N/A,N/A,100,1270,N/A,952.5,1706.88,N/A,N/A,N/A,1543.81,2013,N/A,1666.24,98.2,193.88,193.88,197.76,193.88,193.88,193.88
74221,XR ESOPH SCT CHST DBL CON,CPT,320,2517,1761.9,100,2013,N/A,N/A,N/A,N/A,100,1258.5,N/A,N/A,1691.43,N/A,N/A,N/A,N/A,2013,N/A,1651.16,N/A,193.88,193.88,197.76,193.88,193.88,193.88
