Update Date:,12/20/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Cell values are blank if no standard charge is applicable to that item or service.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code_Type,Rev Code,Charge,Package/Line_Level,Self-Pay,Min,Max,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
83919,ORGANIC ACIDS QUAL EACH,CPT,,,Line,,11.23,51.97,27.95,27.81,21.07,21.07,,50 Percent,,39.44,67.2 Percent,,,,51.97,26.87,,11.23,16.45,16.45,16.78,16.45,16.45,16.45
83921,RL-A-MMA METD 2005255,CPT,0301,46,Line,32.2,11.23,46,32.45,32.28,21.07,21.07,17.94,23,,39.44,30.91,,,,46,26.87,,11.23,21.21,21.21,21.63,21.21,21.21,21.21
83921,RL-A-MMA QNT-P 99431,CPT,0301,77,Line,53.9,11.23,51.74,32.45,32.28,21.07,21.07,30.03,38.5,,39.44,51.74,,,,46,26.87,,11.23,21.21,21.21,21.63,21.21,21.21,21.21
83930,OSMOLALITY BLOOD,CPT,0301,65,Line,45.5,4.51,43.68,11.25,11.19,8.36,8.36,25.35,32.5,,15.82,43.68,,,,20.85,10.8,,4.51,6.61,6.61,6.74,6.61,6.61,6.61
83930,OSMOLALITY SERUM,CPT,0301,92,Line,64.4,4.51,61.82,11.25,11.19,8.36,8.36,35.88,46,,15.82,61.82,,,,20.85,10.8,,4.51,6.61,6.61,6.74,6.61,6.61,6.61
83930,OSMOLALITY SERUM Q677,CPT,0301,69,Line,48.3,4.51,46.37,11.25,11.19,8.36,8.36,26.91,34.5,,15.82,46.37,,,,20.85,10.8,,4.51,6.61,6.61,6.74,6.61,6.61,6.61
83935,OSMOLALITY URINE,CPT,0301,40,Line,28,4.65,26.88,11.58,11.52,8.69,8.69,15.6,20,,16.32,26.88,,,,21.52,11.14,,4.65,6.82,6.82,6.96,6.82,6.82,6.82
83935,OSMOLALITY URINE,CPT,0301,93,Line,65.1,4.65,62.5,11.58,11.52,8.69,8.69,36.27,46.5,,16.32,62.5,,,,21.52,11.14,,4.65,6.82,6.82,6.96,6.82,6.82,6.82
83935,OSMOLALITY URINE Q678,CPT,0301,75,Line,52.5,4.65,50.4,11.58,11.52,8.69,8.69,29.25,37.5,,16.32,50.4,,,,21.52,11.14,,4.65,6.82,6.82,6.96,6.82,6.82,6.82
83937,RL-A-OSTEO NMID 20728,CPT,0301,101,Line,70.7,20.36,94.26,50.71,50.44,38.12,38.12,39.39,50.5,,71.52,67.87,,,,94.26,48.74,,20.36,29.85,29.85,30.45,29.85,29.85,29.85
83945,1160M RL-A-KID 20843C,CPT,0301,44,Line,30.8,8.78,30.84,22.1,21.98,16.39,16.39,17.16,22,,30.84,29.57,,,,30,21.02,,8.78,14.45,14.45,14.74,14.45,14.45,14.45
83945,1770M RL-A-CRA 2008708,CPT,0301,30,Line,21,8.78,30,22.1,21.98,16.39,16.39,11.7,15,,30,20.16,,,,30,21.02,,8.78,14.45,14.45,14.74,14.45,14.45,14.45
83945,OXALATE ACID 24H UR W CREATIN,CPT,0301,118,Line,82.6,8.78,79.3,22.1,21.98,16.39,16.39,46.02,59,,30.84,79.3,,,,30,21.02,,8.78,14.45,14.45,14.74,14.45,14.45,14.45
83945,OXALIC ACID URINE W/CREATININE,CPT,0301,78,Line,54.6,8.78,52.42,22.1,21.98,16.39,16.39,30.42,39,,30.84,52.42,,,,30,21.02,,8.78,14.45,14.45,14.74,14.45,14.45,14.45
83945,RL-A-UOXAL 20482,CPT,0301,90,Line,63,8.78,60.48,22.1,21.98,16.39,16.39,35.1,45,,30.84,60.48,,,,30,21.02,,8.78,14.45,14.45,14.74,14.45,14.45,14.45
83950,ONCOPROTEIN HER-2/NEU,CPT,,,Line,,25.35,117.29,109.47,108.88,47.48,47.48,,50 Percent,,88.99,67.2 Percent,,,,117.29,105.18,,25.35,64.41,64.41,65.7,64.41,64.41,64.41
83951,ONCOPROTEIN DCP,CPT,,,Line,,25.35,117.29,109.47,108.88,47.48,47.48,,50 Percent,,88.99,67.2 Percent,,,,117.29,105.18,,25.35,64.41,64.41,65.7,64.41,64.41,64.41
83970,PTH-INTACT,CPT,0301,1572,Line,1100.4,28.16,1056.38,70.15,69.77,52.84,52.84,613.08,786,,98.89,1056.38,,,,130.31,67.4,,28.16,41.28,41.28,42.11,41.28,41.28,41.28
83986,1770M RL-A-CRA 2008708,CPT,0301,30,Line,21,2.44,20.16,6.09,6.06,4.68,4.68,11.7,15,,8.58,20.16,,,,11.31,5.84,,2.44,3.58,3.58,3.65,3.58,3.58,3.58
83986,PH BODY FLUID,CPT,0301,63,Line,44.1,2.44,42.34,6.09,6.06,4.68,4.68,24.57,31.5,,8.58,42.34,,,,11.31,5.84,,2.44,3.58,3.58,3.65,3.58,3.58,3.58
83986,PH BODY FLUID 3208,CPT,0301,69,Line,48.3,2.44,46.37,6.09,6.06,4.68,4.68,26.91,34.5,,8.58,46.37,,,,11.31,5.84,,2.44,3.58,3.58,3.65,3.58,3.58,3.58
83986,PH BODY FLUID NOS,CPT,0301,113,Line,79.1,2.44,75.94,6.09,6.06,4.68,4.68,44.07,56.5,,8.58,75.94,,,,11.31,5.84,,2.44,3.58,3.58,3.65,3.58,3.58,3.58
83986,RL-A-FEC-PH 20518,CPT,0301,17,Line,11.9,2.44,11.42,6.09,6.06,4.68,4.68,6.63,8.5,,8.58,11.42,,,,11.31,5.84,,2.44,3.58,3.58,3.65,3.58,3.58,3.58
83987,EXHALED BREATH CONDENSATE,CPT,,,Line,,3.58,50.12,6.09,6.06,20.4,20.4,,50 Percent,,38.04,67.2 Percent,,,,50.12,25.93,,10.83,3.58,3.58,3.65,3.58,3.58,3.58
83992,1858M DRUG GENERL TOXIC BLDPT2,CPT,0301,29,Line,20.3,0.02,29,0.02,0.02,16.39,16.39,11.31,14.5,,29,19.49,,,,22,22,,8.7,,,,,,
83992,2056M GEN TOX UR Q91359 PT1,CPT,0301,22,Line,15.4,0.02,22,0.02,0.02,16.39,16.39,8.58,11,,22,14.78,,,,22,22,,8.7,,,,,,
83992,PHENCYCLIDINE GC/MS URINE,CPT,0301,109,Line,76.3,0.02,73.25,0.02,0.02,16.39,16.39,42.51,54.5,,30.54,73.25,,,,22,22,,8.7,,,,,,
83992,RL-A-RFL BILLPCPMEC 92218,CPT,0301,48,Line,33.6,0.02,32.26,0.02,0.02,16.39,16.39,18.72,24,,30.54,32.26,,,,22,22,,8.7,,,,,,
83992,RL-A-RFLX PCP UR 2010462,CPT,0301,75,Line,52.5,0.02,50.4,0.02,0.02,16.39,16.39,29.25,37.5,,30.54,50.4,,,,22,22,,8.7,,,,,,
83993,CALPROTECTIN STOOL,CPT,0301,332,Line,232.4,13.39,223.1,33.37,33.19,25.08,25.08,129.48,166,,47.01,223.1,,,,61.96,32.05,,13.39,19.63,19.63,20.02,19.63,19.63,19.63
83993,RL-A-CALPRO FEC 3002859,CPT,0301,111,Line,77.7,13.39,74.59,33.37,33.19,25.08,25.08,43.29,55.5,,47.01,74.59,,,,61.96,32.05,,13.39,19.63,19.63,20.02,19.63,19.63,19.63
840,LYMPHOMA AND NONACUTE LEUKEMIA WITH MCC,MS-DRG,,,Package,,23850.84,72510.82,,,,,,50 Percent,,,67.2 Percent,,,,,72510.82,,,23850.84,23850.84,24327.8568,23850.84,23850.84,23850.84
84030,PHENYLALANINE PKU BLOOD,CPT,0301,101,Line,70.7,3.75,67.87,9.34,9.29,7.02,7.02,39.39,50.5,,13.18,67.87,,,,17.37,8.98,,3.75,5.5,5.5,5.61,5.5,5.5,5.5
84035,ASSAY OF PHENYLKETONES,CPT,,,Line,,2.5,11.55,6.24,6.2,4.68,4.68,,50 Percent,,8.76,67.2 Percent,,,,11.55,5.98,,2.5,3.98,3.98,4.06,3.98,3.98,3.98
84060,RL-A-ACS 20544,CPT,0301,25,Line,17.5,5.04,23.3,12.57,12.5,9.36,9.36,9.75,12.5,,17.68,16.8,,,,23.3,12.06,,5.04,7.64,7.64,7.79,7.64,7.64,7.64
84066,ASSAY PROSTATE PHOSPHATASE,CPT,,,Line,,6.59,30.5,16.4,16.31,12.37,12.37,,50 Percent,,23.14,67.2 Percent,,,,30.5,15.78,,6.59,9.66,9.66,9.85,9.66,9.66,9.66
84075,PHOSPHATASE ALKALINE,CPT,0301,387,Line,270.9,3.53,260.06,8.8,8.75,6.69,6.69,150.93,193.5,,12.4,260.06,,,,16.34,8.45,,3.53,5.18,5.18,5.28,5.18,5.18,5.18
84075,RL-A-ALKP-ISO 21020A,CPT,0301,89,Line,62.3,3.53,59.81,8.8,8.75,6.69,6.69,34.71,44.5,,12.4,59.81,,,,16.34,8.45,,3.53,5.18,5.18,5.28,5.18,5.18,5.18
84078,ASSAY ALKALINE PHOSPHATASE,CPT,,,Line,,4.57,21.14,12.64,12.57,8.69,8.69,,50 Percent,,16.04,67.2 Percent,,,,21.14,11.93,,4.57,8.26,8.26,8.43,8.26,8.26,8.26
84080,RL-A-ALKP-ISO 21020B,CPT,0301,89,Line,62.3,10.09,59.81,25.13,25,19.06,19.06,34.71,44.5,,35.45,59.81,,,,46.71,24.14,,10.09,14.78,14.78,15.08,14.78,14.78,14.78
84080,RL-A-BSAP 70053,CPT,0301,75,Line,52.5,10.09,50.4,25.13,25,19.06,19.06,29.25,37.5,,35.45,50.4,,,,46.71,24.14,,10.09,14.78,14.78,15.08,14.78,14.78,14.78
84081,ASSAY PHOSPHATIDYLGLYCEROL,CPT,,,Line,,11.27,52.18,28.07,27.92,21.07,21.07,,50 Percent,,39.59,67.2 Percent,,,,52.18,26.98,,11.27,16.52,16.52,16.85,16.52,16.52,16.52
84085,ASSAY OF RBC PG6D ENZYME,CPT,,,Line,,4.6,21.29,16.05,15.96,8.69,8.69,,50 Percent,,16.16,67.2 Percent,,,,21.29,11.02,,4.6,9.44,9.44,9.63,9.44,9.44,9.44
84087,ASSAY PHOSPHOHEXOSE ENZYMES,CPT,,,Line,,7.05,32.59,17.55,17.46,13.04,13.04,,50 Percent,,24.73,67.2 Percent,,,,32.59,16.86,,7.05,10.73,10.73,10.94,10.73,10.73,10.73
841,LYMPHOMA AND NONACUTE LEUKEMIA WITH CC,MS-DRG,,,Package,,12320.36,36547.42,,,,,,50 Percent,,,67.2 Percent,,,,,36547.42,,,12320.36,12320.36,12566.7672,12320.36,12320.36,12320.36
84100,PHOSPHORUS,CPT,0301,329,Line,230.3,3.23,221.09,8.07,8.03,6.02,6.02,128.31,164.5,,11.35,221.09,,,,14.97,7.74,,3.23,4.74,4.74,4.83,4.74,4.74,4.74
84105,1770M RL-A-CRA 2008708,CPT,0301,30,Line,21,3.53,20.16,8.85,8.8,6.69,6.69,11.7,15,,12.4,20.16,,,,16.34,8.45,,3.53,5.78,5.78,5.9,5.78,5.78,5.78
84105,PHOSPHORUS UR RAN,CPT,0301,135,Line,94.5,3.53,90.72,8.85,8.8,6.69,6.69,52.65,67.5,,12.4,90.72,,,,16.34,8.45,,3.53,5.78,5.78,5.9,5.78,5.78,5.78
84106,TEST FOR PORPHOBILINOGEN,CPT,,,Line,,2.92,13.51,8.89,8.85,5.35,5.35,,50 Percent,,10.26,67.2 Percent,,,,13.51,6.98,,2.92,5.82,5.82,5.94,5.82,5.82,5.82
84110,RL-A-PBGQT 80260,CPT,0301,38,Line,26.6,5.76,26.68,14.35,14.28,10.7,10.7,14.82,19,,20.23,25.54,,,,26.68,13.78,,5.76,8.44,8.44,8.61,8.44,8.44,8.44
84112,AMNIOTIC PROTEIN QL POC,CPT,0301,560,Line,392,25.35,376.32,150.06,149.25,47.48,47.48,218.4,280,,87.44,376.32,,,,115.23,105.18,,25.35,98.11,98.11,100.07,98.11,98.11,98.11
84119,TEST URINE FOR PORPHYRINS,CPT,,,Line,,5.88,27.21,20.42,20.32,11.04,11.04,,50 Percent,,20.64,67.2 Percent,,,,27.21,14.06,,5.88,13.36,13.36,13.63,13.36,13.36,13.36
84120,RL-A-PORURINE 2002058,CPT,0301,69,Line,48.3,10.04,46.44,25.01,24.88,18.73,18.73,26.91,34.5,,35.24,46.37,,,,46.44,24.02,,10.04,14.71,14.71,15,14.71,14.71,14.71
84126,ASSAY OF FECES PORPHYRINS,CPT,,,Line,,17.38,80.4,59.82,59.5,32.44,32.44,,50 Percent,,61.01,67.2 Percent,,,,80.4,41.59,,17.38,39.11,39.11,39.89,39.11,39.11,39.11
84132,POTASSIUM PLASMA,CPT,0301,228,Line,159.6,3.14,153.22,7.81,7.77,6.02,6.02,88.92,114,,11,153.22,,,,14.5,7.51,,3.14,4.76,4.76,4.86,4.76,4.76,4.76
84132,POTASSIUM SERUM/BLD/PLASM,CPT,0301,197,Line,137.9,3.14,132.38,7.81,7.77,6.02,6.02,76.83,98.5,,11,132.38,,,,14.5,7.51,,3.14,4.76,4.76,4.86,4.76,4.76,4.76
84133,1770M RL-A-CRA 2008708,CPT,0301,30,Line,21,2.94,20.16,7.32,7.28,5.35,5.35,11.7,15,,10.3,20.16,,,,13.58,7.02,,2.94,4.73,4.73,4.82,4.73,4.73,4.73
84133,POTASSIUM UR RAN,CPT,0301,259,Line,181.3,2.94,174.05,7.32,7.28,5.35,5.35,101.01,129.5,,10.3,174.05,,,,13.58,7.02,,2.94,4.73,4.73,4.82,4.73,4.73,4.73
84134,PREALBUMIN,CPT,0301,185,Line,129.5,9.95,124.32,24.8,24.67,18.73,18.73,72.15,92.5,,34.95,124.32,,,,46.05,23.81,,9.95,14.59,14.59,14.88,14.59,14.59,14.59
84134,RL-A-PREALB 50435,CPT,0301,84,Line,58.8,9.95,56.45,24.8,24.67,18.73,18.73,32.76,42,,34.95,56.45,,,,46.05,23.81,,9.95,14.59,14.59,14.88,14.59,14.59,14.59
84135,ASSAY OF PREGNANEDIOL,CPT,,,Line,,13.05,60.39,32.54,32.37,24.41,24.41,,50 Percent,,45.83,67.2 Percent,,,,60.39,31.24,,13.05,21.27,21.27,21.7,21.27,21.27,21.27
84138,ASSAY OF PREGNANETRIOL,CPT,,,Line,,12.92,59.77,32.19,32.02,24.08,24.08,,50 Percent,,45.36,67.2 Percent,,,,59.77,30.92,,12.92,21.05,21.05,21.47,21.05,21.05,21.05
84140,1941M STERIOD PNL COMPREHENSIV,CPT,0301,144,Line,100.8,14.11,96.77,35.13,34.94,26.42,26.42,56.16,72,,49.53,96.77,,,,65.27,33.76,,14.11,20.67,20.67,21.08,20.67,20.67,20.67
84140,PREGNENOLONE LC/MS/MS QUEST,CPT,0301,149,Line,104.3,14.11,100.13,35.13,34.94,26.42,26.42,58.11,74.5,,49.53,100.13,,,,65.27,33.76,,14.11,20.67,20.67,21.08,20.67,20.67,20.67
84143,1711M CAH PANEL 6C FULL SCRN,CPT,0301,48,Line,33.6,15.57,48,38.76,38.55,29.09,29.09,18.72,24,,48,32.26,,,,48,37.26,,15.57,22.81,22.81,23.27,22.81,22.81,22.81
84143,1941M STERIOD PNL COMPREHENSIV,CPT,0301,144,Line,100.8,15.57,96.77,38.76,38.55,29.09,29.09,56.16,72,,54.68,96.77,,,,48,37.26,,15.57,22.81,22.81,23.27,22.81,22.81,22.81
84143,RL-A-OHPRGNLON 92333,CPT,0301,96,Line,67.2,15.57,64.51,38.76,38.55,29.09,29.09,37.44,48,,54.68,64.51,,,,48,37.26,,15.57,22.81,22.81,23.27,22.81,22.81,22.81
84144,1711M CAH PANEL 6C FULL SCRN,CPT,0301,48,Line,33.6,14.23,48,35.46,35.27,26.75,26.75,18.72,24,,48,32.26,,,,48,34.07,,14.23,20.86,20.86,21.28,20.86,20.86,20.86
84144,1941M STERIOD PNL COMPREHENSIV,CPT,0301,144,Line,100.8,14.23,96.77,35.46,35.27,26.75,26.75,56.16,72,,49.98,96.77,,,,48,34.07,,14.23,20.86,20.86,21.28,20.86,20.86,20.86
84144,PROGESTERONE 7667,CPT,0301,220,Line,154,14.23,147.84,35.46,35.27,26.75,26.75,85.8,110,,49.98,147.84,,,,48,34.07,,14.23,20.86,20.86,21.28,20.86,20.86,20.86
84145,PROCALCITONIN,CPT,0301,140,Line,98,18.27,94.08,45.53,45.29,34.11,34.11,54.6,70,,46.43,94.08,,,,61.18,43.74,,18.27,27.22,27.22,27.76,27.22,27.22,27.22
84145,PROCALCITONIN Q16265,CPT,0301,591,Line,413.7,18.27,397.15,45.53,45.29,34.11,34.11,230.49,295.5,,46.43,397.15,,,,61.18,43.74,,18.27,27.22,27.22,27.76,27.22,27.22,27.22
84145,RL-A-PCT 20763,CPT,0301,90,Line,63,18.27,61.18,45.53,45.29,34.11,34.11,35.1,45,,46.43,60.48,,,,61.18,43.74,,18.27,27.22,27.22,27.76,27.22,27.22,27.22
84146,PROLACTIN 7674,CPT,0301,146,Line,102.2,13.22,98.11,32.92,32.74,24.75,24.75,56.94,73,,46.43,98.11,,,,61.18,31.64,,13.22,19.38,19.38,19.77,19.38,19.38,19.38
84150,ASSAY OF PROSTAGLANDIN,CPT,,,Line,,17.03,78.8,63.89,63.54,31.77,31.77,,50 Percent,,59.8,67.2 Percent,,,,78.8,40.75,,17.03,41.77,41.77,42.61,41.77,41.77,41.77
84152,ASSAY OF PSA COMPLEXED,CPT,,,Line,,12.55,58.06,31.27,31.11,23.41,23.41,,50 Percent,,44.06,67.2 Percent,,,,58.06,30.04,,12.55,18.39,18.39,18.76,18.39,18.39,18.39
84153,PSA FREE AND TOTAL 8131,CPT,0301,68,Line,47.6,12.55,58.06,31.27,31.11,23.41,23.41,26.52,34,,44.06,45.7,,,,58.06,30.04,,12.55,18.39,18.39,18.76,18.39,18.39,18.39
84153,PSA TOTAL,CPT,0301,362,Line,253.4,12.55,243.26,31.27,31.11,23.41,23.41,141.18,181,,44.06,243.26,,,,58.06,30.04,,12.55,18.39,18.39,18.76,18.39,18.39,18.39
84154,PSA FREE AND TOTAL 8131,CPT,0301,68,Line,47.6,12.55,58.06,31.27,31.11,23.41,23.41,26.52,34,,44.06,45.7,,,,58.06,30.04,,12.55,18.39,18.39,18.76,18.39,18.39,18.39
84155,1336E PROTEIN ELECTROPHOR SRM,CPT,0301,17,Line,11.9,2.5,11.57,6.24,6.2,4.68,4.68,6.63,8.5,,8.78,11.42,,,,11.57,5.99,,2.5,3.67,3.67,3.74,3.67,3.67,3.67
84155,606E RL-A-SPEP 50640A,CPT,0301,45,Line,31.5,2.5,30.24,6.24,6.2,4.68,4.68,17.55,22.5,,8.78,30.24,,,,11.57,5.99,,2.5,3.67,3.67,3.74,3.67,3.67,3.67
84155,PROTEIN TL SERUM/BLD/PLAS,CPT,0301,198,Line,138.6,2.5,133.06,6.24,6.2,4.68,4.68,77.22,99,,8.78,133.06,,,,11.57,5.99,,2.5,3.67,3.67,3.74,3.67,3.67,3.67
84156,1340M PROTEIN ELECTRO RANDM UR,CPT,0301,19,Line,13.3,2.5,12.77,6.24,6.2,4.68,4.68,7.41,9.5,,8.78,12.77,,,,11.57,5.99,,2.5,3.67,3.67,3.74,3.67,3.67,3.67
84156,697E RL-A-U IFE FLC 3002104,CPT,0301,12,Line,8.4,2.5,11.57,6.24,6.2,4.68,4.68,4.68,6,,8.78,8.06,,,,11.57,5.99,,2.5,3.67,3.67,3.74,3.67,3.67,3.67
84156,PROTEIN TOTAL URINE,CPT,0301,241,Line,168.7,2.5,161.95,6.24,6.2,4.68,4.68,93.99,120.5,,8.78,161.95,,,,11.57,5.99,,2.5,3.67,3.67,3.74,3.67,3.67,3.67
84157,170M PROTEIN TTL ELECTROPH CSF,CPT,0301,86,Line,60.2,2.5,57.79,6.24,6.2,4.68,4.68,33.54,43,,8.78,57.79,,,,11.57,5.99,,2.5,4,4,4.08,4,4,4
84157,PROTEIN BODY FLUID,CPT,0301,63,Line,44.1,2.5,42.34,6.24,6.2,4.68,4.68,24.57,31.5,,8.78,42.34,,,,11.57,5.99,,2.5,4,4,4.08,4,4,4
84157,PROTEIN TOTAL OTHER,CPT,0301,567,Line,396.9,2.5,381.02,6.24,6.2,4.68,4.68,221.13,283.5,,8.78,381.02,,,,11.57,5.99,,2.5,4,4,4.08,4,4,4
84157,PROTEIN TOTAL SYNOVIAL FLUID,CPT,0301,60,Line,42,2.5,40.32,6.24,6.2,4.68,4.68,23.4,30,,8.78,40.32,,,,11.57,5.99,,2.5,4,4,4.08,4,4,4
84157,RL-A-TP FL 20502,CPT,0301,57,Line,39.9,2.5,38.3,6.24,6.2,4.68,4.68,22.23,28.5,,8.78,38.3,,,,11.57,5.99,,2.5,4,4,4.08,4,4,4
84160,ASSAY OF PROTEIN ANY SOURCE,CPT,,,Line,,3.53,16.34,8.8,8.75,6.69,6.69,,50 Percent,,12.4,67.2 Percent,,,,16.34,8.45,,3.53,5.61,5.61,5.72,5.61,5.61,5.61
84163,PAPPA SERUM,CPT,,,Line,,9.58,44.33,25.58,25.44,18.06,18.06,,50 Percent,,33.63,67.2 Percent,,,,44.33,24.59,,9.58,15.05,15.05,15.35,15.05,15.05,15.05
84165,1336M PROTEIN ELECTROPHOR SRM,CPT,0301,52,Line,36.4,7.33,34.94,18.24,18.14,13.71,13.71,20.28,26,,25.72,34.94,,,,33.9,17.53,,7.33,10.74,10.74,10.95,10.74,10.74,10.74
84165,606M RL-A-SPEP 50640B,CPT,0301,45,Line,31.5,7.33,33.9,18.24,18.14,13.71,13.71,17.55,22.5,,25.72,30.24,,,,33.9,17.53,,7.33,10.74,10.74,10.95,10.74,10.74,10.74
84166,1534E PROT ELECTRO UR 24H 8112,CPT,0301,80,Line,56,12.17,56.3,30.31,30.15,22.74,22.74,31.2,40,,42.72,53.76,,,,56.3,29.12,,12.17,17.83,17.83,18.19,17.83,17.83,17.83
84166,170E PROTEIN TTL ELECTROPH CSF,CPT,0301,76,Line,53.2,12.17,56.3,30.31,30.15,22.74,22.74,29.64,38,,42.72,51.07,,,,56.3,29.12,,12.17,17.83,17.83,18.19,17.83,17.83,17.83
84166,PROTEIN ELECTRO UR RANDOM 8108,CPT,0301,85,Line,59.5,12.17,57.12,30.31,30.15,22.74,22.74,33.15,42.5,,42.72,57.12,,,,56.3,29.12,,12.17,17.83,17.83,18.19,17.83,17.83,17.83
84181,WESTERN BLOT TEST,CPT,,,Line,,11.62,53.78,28.94,28.79,21.74,21.74,,50 Percent,,40.81,67.2 Percent,,,,53.78,27.82,,11.62,17.03,17.03,17.37,17.03,17.03,17.03
84182,1849M RL-A-MYOS EXT 3001781,CPT,0301,54,Line,37.8,12.28,44.69,44.69,44.45,23.07,23.07,21.06,27,,43.12,36.29,,,,38,29.39,,12.28,29.21,29.21,29.79,29.21,29.21,29.21
84182,1897E MYOSITIS SPEC 11 AB PNL,CPT,0301,200,Line,140,12.28,134.4,44.69,44.45,23.07,23.07,78,100,,43.12,134.4,,,,38,29.39,,12.28,29.21,29.21,29.79,29.21,29.21,29.21
84182,1908M RL-A-PNS PAN2 3002929,CPT,0301,145,Line,101.5,12.28,97.44,44.69,44.45,23.07,23.07,56.55,72.5,,43.12,97.44,,,,38,29.39,,12.28,29.21,29.21,29.79,29.21,29.21,29.21
84182,2053E RL-A-RFLX NRNL 3002917,CPT,0301,113,Line,79.1,12.28,75.94,44.69,44.45,23.07,23.07,44.07,56.5,,43.12,75.94,,,,38,29.39,,12.28,29.21,29.21,29.79,29.21,29.21,29.21
84182,RL-A-LC-1 2010711,CPT,0301,48,Line,33.6,12.28,44.69,44.69,44.45,23.07,23.07,18.72,24,,43.12,32.26,,,,38,29.39,,12.28,29.21,29.21,29.79,29.21,29.21,29.21
84182,RL-A-NRNL IB S 3002917,CPT,0301,121,Line,84.7,12.28,81.31,44.69,44.45,23.07,23.07,47.19,60.5,,43.12,81.31,,,,38,29.39,,12.28,29.21,29.21,29.79,29.21,29.21,29.21
84182,RL-A-RFLX NRNL IBS3002917,CPT,0301,38,Line,26.6,12.28,38,38,38,23.07,23.07,14.82,19,,38,25.54,,,,38,29.39,,12.28,29.21,29.21,29.79,29.21,29.21,29.21
842,LYMPHOMA AND NONACUTE LEUKEMIA WITHOUT CC/MCC,MS-DRG,,,Package,,8521.21,24697.92,,,,,,50 Percent,,,67.2 Percent,,,,,24697.92,,,8521.21,8521.21,8691.6342,8521.21,8521.21,8521.21
84202,RL-A-ZPP 20605,CPT,0301,104,Line,72.8,9.79,69.89,24.38,24.25,18.39,18.39,40.56,52,,34.37,69.89,,,,45.3,23.42,,9.79,14.35,14.35,14.64,14.35,14.35,14.35
84203,TEST RBC PROTOPORPHYRIN,CPT,,,Line,,5.87,27.18,14.9,14.82,11.04,11.04,,50 Percent,,20.63,67.2 Percent,,,,27.18,14.05,,5.87,9.74,9.74,9.93,9.74,9.74,9.74
84206,749E RL-A-PRO INS 70256A,CPT,0301,68,Line,47.6,12.15,56.25,40.83,40.61,22.74,22.74,26.52,34,,42.69,45.7,,,,56.25,29.09,,12.15,26.69,26.69,27.22,26.69,26.69,26.69
84206,RL-A-PROINS 70112,CPT,0301,84,Line,58.8,12.15,56.45,40.83,40.61,22.74,22.74,32.76,42,,42.69,56.45,,,,56.25,29.09,,12.15,26.69,26.69,27.22,26.69,26.69,26.69
84207,RL-A-VIT B6 80111,CPT,0301,110,Line,77,19.17,88.7,47.74,47.49,35.78,35.78,42.9,55,,67.3,73.92,,,,88.7,45.89,,19.17,28.1,28.1,28.66,28.1,28.1,28.1
84207,VITAMIN B6 PLASMA,CPT,0301,92,Line,64.4,19.17,88.7,47.74,47.49,35.78,35.78,35.88,46,,67.3,61.82,,,,88.7,45.89,,19.17,28.1,28.1,28.66,28.1,28.1,28.1
84210,PYRUVATE CSF,CPT,0301,276,Line,193.2,7.41,185.47,22.14,22.02,13.71,13.71,107.64,138,,26.01,185.47,,,,34.27,17.72,,7.41,14.48,14.48,14.77,14.48,14.48,14.48
84210,RL-A-PYRU 80310,CPT,0301,51,Line,35.7,7.41,34.27,22.14,22.02,13.71,13.71,19.89,25.5,,26.01,34.27,,,,34.27,17.72,,7.41,14.48,14.48,14.77,14.48,14.48,14.48
84220,ASSAY OF PYRUVATE KINASE,CPT,,,Line,,6.44,29.78,16.05,15.96,12.04,12.04,,50 Percent,,22.6,67.2 Percent,,,,29.78,15.42,,6.44,9.44,9.44,9.63,9.44,9.44,9.44
84228,ASSAY OF QUININE,CPT,,,Line,,7.94,36.72,19.77,19.66,14.71,14.71,,50 Percent,,27.87,67.2 Percent,,,,36.72,19.01,,7.94,11.63,11.63,11.86,11.63,11.63,11.63
84233,ASSAY OF ESTROGEN,CPT,,,Line,,25.35,134.41,134.41,133.69,47.48,47.48,,50 Percent,,88.99,67.2 Percent,,,,117.29,105.18,,25.35,87.88,87.88,89.64,87.88,87.88,87.88
84234,ASSAY OF PROGESTERONE,CPT,,,Line,,21.37,110.27,110.27,109.68,40.13,40.13,,50 Percent,,75.05,67.2 Percent,,,,98.9,105.95,,21.37,64.88,64.88,66.18,64.88,64.88,64.88
84235,ASSAY OF ENDOCRINE HORMONE,CPT,,,Line,,35.7,165.22,108.95,108.37,66.88,66.88,,50 Percent,,125.38,67.2 Percent,,,,165.22,85.48,,35.7,71.23,71.23,72.65,71.23,71.23,71.23
