Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/21/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | GlobalCare | All Plans,Commercial | HCLA | Preferred IPA,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | EPPO,Commercial | Healthcare Partners | All Plans,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Plans,Commercial | LA Care | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | HMO,Commercial | United | PPO,Medicaid | Anthem | All Plans,Medicaid | Blue Shield CA | All Plans,Medicaid | Care 1st | All Plans,Medicaid | Central California Alliance for Health | All Plans,Medicaid | DHR | < 21,Medicaid | DHR | > 21,Medicaid | Gold Coast Health Plan | All Plans,Medicaid | HCLA | All Other Plans < 21,Medicaid | HCLA | All Other Plans > 21,Medicaid | HCLA | Preferred IPA < 21,Medicaid | HCLA | Preferred IPA > 21,Medicaid | Health Net | All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | LA Care | All Plans,Medicaid | Molina | < 21,Medicaid | Molina | > 21,Medicaid | Noble IPA | < 21,Medicaid | Noble IPA | > 21,Medicaid | Preferred IPA | Risk,Medicare | Aetna | All Plans,Medicare | Angeles IPA | All Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Non-MCS,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | Promise,Medicare | Central Health Plan | All Plans ,Medicare | EasyChoice | All Plans,Medicare | HCLA | Preferred IPA,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Health Net | Senior,Medicare | Healthcare Partners | All Plans,Medicare | LA Care | All Plans,Medicare | Molina | All Plans,Medicare | Noble IPA | All Other Plans,Medicare | Preferred IPA | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
J2405,ONDANSETRON 4MG/2ML SDV,HCPCS,636,26,18.2,0.18,26,0.18,26,20.35,26,0.2,0.2,18.94,0.18,N/A,N/A,7.54,N/A,N/A,8.61,N/A,18.2,N/A,20.52,14.33,12.72,5.47,2.6,2.6,N/A,N/A,N/A,N/A,9.1,9.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.1,4.55,4.55,N/A,4.55,N/A,26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19,N/A,N/A,N/A,N/A,N/A,N/A
J2430,PAMIDRONATE 30MG PWD INJ,HCPCS,636,178,124.6,12.77,178,18.32,178,139.27,178,23.56,23.56,129.61,18.32,N/A,N/A,N/A,N/A,N/A,58.92,N/A,124.6,N/A,140.46,98.08,87.06,20.51,17.8,17.8,N/A,N/A,N/A,N/A,62.3,62.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.3,15.98,15.16,N/A,12.77,N/A,178,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.07,N/A,N/A,N/A,N/A,N/A,N/A
J2440,PAPAVERINE 60MG/2ML INJ,HCPCS,637,78,54.6,24.57,74.7,74.7,N/A,N/A,N/A,45,45,56.8,74.7,N/A,N/A,N/A,N/A,N/A,25.82,N/A,54.6,N/A,61.55,42.98,38.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24.57,N/A,N/A,N/A,N/A,N/A,N/A
J2469,PALONOSETRON 250MCG INJ,HCPCS,636,2249,1574.3,1.94,2249,1.94,2249,1759.62,2249,6,6,1637.5,1.94,N/A,N/A,N/A,N/A,N/A,744.42,N/A,1574.3,N/A,1774.69,1239.2,1099.99,9.86,224.9,224.9,N/A,N/A,N/A,N/A,787.15,787.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,787.15,8.24,7.65,N/A,6.36,N/A,2249,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,708.44,N/A,N/A,N/A,N/A,N/A,N/A
J2501,PARICALCITOL 2MCG/ML 1ML,HCPCS,636,40,28,1.3,40,1.3,40,31.3,40,2.4,2.4,29.13,1.3,N/A,N/A,N/A,N/A,N/A,13.24,N/A,28,N/A,31.57,22.04,19.57,6.23,4,4,N/A,N/A,N/A,N/A,14,14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14,5.07,5.06,N/A,5.02,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.6,N/A,N/A,N/A,N/A,N/A,N/A
J2501,PARICALCITOL 5MCG/ML 1ML,HCPCS,636,100,70,1.3,100,1.3,100,78.24,100,2.4,2.4,72.81,1.3,N/A,N/A,N/A,N/A,N/A,33.1,N/A,70,N/A,78.91,55.1,48.91,6.23,10,10,N/A,N/A,N/A,N/A,35,35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35,5.07,5.06,N/A,5.02,N/A,100,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.5,N/A,N/A,N/A,N/A,N/A,N/A
J2505,PEGFILGRASTIM 6MG INJJG,HCPCS,636,11216,7851.2,1121.6,11216,4443.26,11216,8775.4,11216,7701.59,7701.59,8166.37,4443.26,N/A,N/A,N/A,N/A,N/A,3712.5,N/A,7851.2,N/A,8850.55,6180.02,5485.75,4574.11,1121.6,1121.6,N/A,N/A,N/A,N/A,3925.6,3925.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3925.6,3576.14,3083.95,N/A,N/A,N/A,11216,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3533.04,N/A,N/A,N/A,N/A,N/A,N/A
J2510,PEN G PROC 1.2MIL U 2ML,HCPCS,636,221,154.7,22.1,221,64.18,221,172.92,221,38.13,38.13,160.92,64.18,N/A,N/A,N/A,N/A,N/A,73.16,N/A,154.7,N/A,174.4,121.78,108.1,41.7,22.1,22.1,N/A,N/A,N/A,N/A,77.35,77.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.35,34.99,34.32,N/A,35.56,N/A,221,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.62,N/A,N/A,N/A,N/A,N/A,N/A
J2510,PEN G PROC 600KU/ML 1ML,HCPCS,636,133,93.1,13.3,133,64.18,133,104.06,133,38.13,38.13,96.84,64.18,N/A,N/A,N/A,N/A,N/A,44.03,N/A,93.1,N/A,104.96,73.29,65.06,41.7,13.3,13.3,N/A,N/A,N/A,N/A,46.55,46.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.55,34.99,34.32,N/A,35.56,N/A,133,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.9,N/A,N/A,N/A,N/A,N/A,N/A
J2515,PENTOBA50MG/ML2ML INJJWJG,HCPCS,636,26,18.2,2.6,26,26,26,20.35,26,26,26,18.94,26,N/A,N/A,N/A,N/A,N/A,8.61,N/A,18.2,N/A,20.52,14.33,12.72,26,2.6,2.6,N/A,N/A,N/A,N/A,9.1,9.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.1,26,26,N/A,26,N/A,26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19,N/A,N/A,N/A,N/A,N/A,N/A
J2515,PENTOBARB 50MG/ML 20MJWJG,HCPCS,636,245,171.5,24.5,245,52.82,245,191.69,245,36.6,36.6,178.39,52.82,N/A,N/A,N/A,N/A,N/A,81.1,N/A,171.5,N/A,193.33,135,119.83,47.98,24.5,24.5,N/A,N/A,N/A,N/A,85.75,85.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.75,38.39,34.33,N/A,32.08,N/A,245,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.18,N/A,N/A,N/A,N/A,N/A,N/A
J2540,PEN G K 1MIL UNITS INJ,HCPCS,636,27,18.9,1.83,27,1.84,27,21.13,27,1.83,1.83,19.66,1.84,N/A,N/A,N/A,N/A,N/A,8.94,N/A,18.9,N/A,21.31,14.88,13.21,6.68,2.7,2.7,N/A,N/A,N/A,N/A,9.45,9.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.45,5.56,5.56,N/A,5.4,N/A,27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.51,N/A,N/A,N/A,N/A,N/A,N/A
J2540,PEN G K 20MIL UNIT INJ,HCPCS,636,176,123.2,1.83,176,1.84,176,137.71,176,1.83,1.83,128.15,1.84,N/A,N/A,N/A,N/A,N/A,58.26,N/A,123.2,N/A,138.89,96.98,86.09,6.68,17.6,17.6,N/A,N/A,N/A,N/A,61.6,61.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.6,5.56,5.56,N/A,5.4,N/A,176,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.44,N/A,N/A,N/A,N/A,N/A,N/A
J2540,PEN G K 2MIL UNIT 50ML PB,HCPCS,636,58,40.6,1.83,58,1.84,58,45.38,58,1.83,1.83,42.23,1.84,N/A,N/A,N/A,N/A,N/A,19.2,N/A,40.6,N/A,45.77,31.96,28.37,6.68,5.8,5.8,N/A,N/A,N/A,N/A,20.3,20.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.3,5.56,5.56,N/A,5.4,N/A,58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.27,N/A,N/A,N/A,N/A,N/A,N/A
J2540,PEN G K 3MIL UNIT 50ML PB,HCPCS,636,76,53.2,1.83,76,1.84,76,59.47,76,1.83,1.83,55.34,1.84,N/A,N/A,N/A,N/A,N/A,25.16,N/A,53.2,N/A,59.98,41.88,37.18,6.68,7.6,7.6,N/A,N/A,N/A,N/A,26.6,26.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.6,5.56,5.56,N/A,5.4,N/A,76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.94,N/A,N/A,N/A,N/A,N/A,N/A
J2540,PEN G K 50KU/ML PEDIV,HCPCS,636,26,18.2,1.83,26,1.84,26,20.35,26,1.83,1.83,18.94,1.84,N/A,N/A,N/A,N/A,N/A,8.61,N/A,18.2,N/A,20.52,14.33,12.72,6.68,2.6,2.6,N/A,N/A,N/A,N/A,9.1,9.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.1,5.56,5.56,N/A,5.4,N/A,26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19,N/A,N/A,N/A,N/A,N/A,N/A
J2540,PEN G K 5MIL U INJ,HCPCS,636,232,162.4,1.83,232,1.84,232,181.52,232,1.83,1.83,168.92,1.84,N/A,N/A,N/A,N/A,N/A,76.8,N/A,162.4,N/A,183.08,127.84,113.48,6.68,23.2,23.2,N/A,N/A,N/A,N/A,81.2,81.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,81.2,5.56,5.56,N/A,5.4,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.08,N/A,N/A,N/A,N/A,N/A,N/A
J2540,PEN G K 5MMU/100ML PB,HCPCS,636,231,161.7,1.83,231,1.84,231,180.74,231,1.83,1.83,168.2,1.84,N/A,N/A,N/A,N/A,N/A,76.47,N/A,161.7,N/A,182.29,127.29,112.99,6.68,23.1,23.1,N/A,N/A,N/A,N/A,80.85,80.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.85,5.56,5.56,N/A,5.4,N/A,231,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.77,N/A,N/A,N/A,N/A,N/A,N/A
J2540,PEN G K 600KU/10ML PEDIV,HCPCS,636,2,1.4,0.2,2,1.84,2,1.57,2,1.83,1.83,1.46,1.84,N/A,N/A,N/A,N/A,N/A,0.67,N/A,1.4,N/A,1.58,1.11,0.98,2,0.2,0.2,N/A,N/A,N/A,N/A,0.7,0.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.7,2,2,N/A,2,N/A,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.63,N/A,N/A,N/A,N/A,N/A,N/A
J2543,PIPER/TAZO 3.375GM/50MLPB,HCPCS,636,137,95.9,2.96,137,2.96,137,107.19,137,3.45,3.45,99.75,2.96,N/A,N/A,N/A,N/A,N/A,45.35,N/A,95.9,N/A,108.11,75.49,67.01,34.25,13.7,13.7,N/A,N/A,N/A,N/A,47.95,47.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.95,47.95,N/A,N/A,N/A,N/A,137,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.16,N/A,N/A,N/A,N/A,N/A,N/A
J2543,PIPERA/TAZO 2.25GM/50MLPB,HCPCS,636,92,64.4,2.96,92,2.96,92,71.99,92,3.45,3.45,66.99,2.96,N/A,N/A,N/A,N/A,N/A,30.46,N/A,64.4,N/A,72.6,50.7,45,23,9.2,9.2,N/A,N/A,N/A,N/A,32.2,32.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.2,32.2,N/A,N/A,N/A,N/A,92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.98,N/A,N/A,N/A,N/A,N/A,N/A
J2543,PIPERACIL/TAZO 2.25GM INJ,HCPCS,636,46,32.2,2.96,46,2.96,46,36,46,3.45,3.45,33.5,2.96,N/A,N/A,N/A,N/A,N/A,15.23,N/A,32.2,N/A,36.3,25.35,22.5,11.5,4.6,4.6,N/A,N/A,N/A,N/A,16.1,16.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.1,16.1,N/A,N/A,N/A,N/A,46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.49,N/A,N/A,N/A,N/A,N/A,N/A
J2543,PIPERACIL/TAZO 3.375GMINJ,HCPCS,636,120,84,2.96,120,2.96,120,93.89,120,3.45,3.45,87.38,2.96,N/A,N/A,N/A,N/A,N/A,39.72,N/A,84,N/A,94.7,66.12,58.7,30,12,12,N/A,N/A,N/A,N/A,42,42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42,42,N/A,N/A,N/A,N/A,120,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.8,N/A,N/A,N/A,N/A,N/A,N/A
J2543,PIPERACIL/TAZO 4.5GM INJ,HCPCS,636,116,81.2,2.96,116,2.96,116,90.76,116,3.45,3.45,84.46,2.96,N/A,N/A,N/A,N/A,N/A,38.4,N/A,81.2,N/A,91.54,63.92,56.74,29,11.6,11.6,N/A,N/A,N/A,N/A,40.6,40.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.6,40.6,N/A,N/A,N/A,N/A,116,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.54,N/A,N/A,N/A,N/A,N/A,N/A
J2550,PROMETHAZINE 25MG INJ,HCPCS,636,26,18.2,2.6,26,4.74,26,20.35,26,3.81,3.81,18.94,4.74,N/A,N/A,N/A,N/A,N/A,8.61,N/A,18.2,N/A,20.52,14.33,12.72,8.03,2.6,2.6,N/A,N/A,N/A,N/A,9.1,9.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.1,6.77,6.78,N/A,6.73,N/A,26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19,N/A,N/A,N/A,N/A,N/A,N/A
J2560,PHENOBA 130MG/1ML INJGJW,HCPCS,636,26,18.2,2.6,62.72,26,26,20.35,26,26,26,18.94,26,62.72,62.72,N/A,N/A,N/A,8.61,N/A,18.2,60.22,20.52,14.33,12.72,26,2.6,2.6,N/A,N/A,N/A,N/A,9.1,9.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.1,26,26,50.18,26,50.18,26,50.18,N/A,50.18,60.75,50.18,N/A,50.18,50.18,8.19,50.18,50.18,52.69,50.18,50.18,52.83
J2560,PHENOBAR 65MG/1ML INJJG,HCPCS,636,106,74.2,10.6,106,80.44,106,82.94,106,48.49,48.49,77.18,80.44,62.72,62.72,N/A,N/A,N/A,35.09,N/A,74.2,60.22,83.65,58.41,51.85,56.46,10.6,10.6,N/A,N/A,N/A,N/A,37.1,37.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.1,51.79,50.12,50.18,49.41,50.18,106,50.18,N/A,50.18,60.75,50.18,N/A,50.18,50.18,33.39,50.18,50.18,52.69,50.18,50.18,52.83
J2590,OXYTOCIN 10U/ML 1ML INJ,HCPCS,636,26,18.2,1.04,26,1.72,26,20.35,26,1.04,1.04,18.94,1.72,N/A,N/A,N/A,N/A,N/A,8.61,N/A,18.2,N/A,20.52,14.33,12.72,8.62,2.6,2.6,N/A,N/A,N/A,N/A,9.1,9.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.1,7.27,7.35,N/A,7.57,N/A,26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19,N/A,N/A,N/A,N/A,N/A,N/A
J2590,OXYTOCIN 30U/500ML LR INJ,HCPCS,636,180,126,1.04,180,1.72,180,140.84,180,1.04,1.04,131.06,1.72,N/A,N/A,N/A,N/A,N/A,59.58,N/A,126,N/A,142.04,99.18,88.04,8.62,18,18,N/A,N/A,N/A,N/A,63,63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63,7.27,7.35,N/A,7.57,N/A,180,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.7,N/A,N/A,N/A,N/A,N/A,N/A
J2590,OXYTOCIN 30U/500ML PB,HCPCS,636,100,70,1.04,100,1.72,100,78.24,100,1.04,1.04,72.81,1.72,N/A,N/A,N/A,N/A,N/A,33.1,N/A,70,N/A,78.91,55.1,48.91,8.62,10,10,N/A,N/A,N/A,N/A,35,35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35,7.27,7.35,N/A,7.57,N/A,100,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.5,N/A,N/A,N/A,N/A,N/A,N/A
J2597,DESMOPRE40MCG/10MLINJJWJG,HCPCS,636,388,271.6,11.62,388,18.8,388,303.58,388,16.19,16.19,282.51,18.8,14.66,14.66,N/A,N/A,N/A,128.43,N/A,271.6,14.08,306.18,213.79,189.78,97,38.8,38.8,N/A,N/A,N/A,N/A,135.8,135.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135.8,135.8,N/A,11.73,N/A,11.73,388,11.73,N/A,11.73,13.36,11.73,N/A,11.73,11.73,122.22,11.73,11.73,12.32,11.73,11.73,11.62
J2597,DESMOPRES4MCG/1ML INJJWJG,HCPCS,636,128,89.6,11.62,128,18.8,128,100.15,128,16.19,16.19,93.2,18.8,14.66,14.66,N/A,N/A,N/A,42.37,N/A,89.6,14.08,101.01,70.53,62.61,32,12.8,12.8,N/A,N/A,N/A,N/A,44.8,44.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.8,44.8,N/A,11.73,N/A,11.73,128,11.73,N/A,11.73,13.36,11.73,N/A,11.73,11.73,40.32,11.73,11.73,12.32,11.73,11.73,11.62
J2675,PROGESTER/OIL 50MG/ML 10M,HCPCS,636,197,137.9,2.82,197,2.82,197,154.14,197,3.76,3.76,143.44,2.82,N/A,N/A,N/A,N/A,N/A,65.21,N/A,137.9,N/A,155.46,108.55,96.36,7.38,19.7,19.7,N/A,N/A,N/A,N/A,68.95,68.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.95,5.89,5.66,N/A,5.93,N/A,197,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.06,N/A,N/A,N/A,N/A,N/A,N/A
J2680,FLUPHENAZIN DEC 125MG/5ML,HCPCS,636,887,620.9,0.01,887,20.6,887,693.99,887,29.04,29.04,645.83,20.6,N/A,N/A,N/A,N/A,N/A,293.6,N/A,620.9,N/A,699.94,488.74,433.84,0.01,88.7,88.7,N/A,N/A,N/A,N/A,310.45,310.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.45,15.1,16.08,N/A,16.05,N/A,887,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,279.41,N/A,N/A,N/A,N/A,N/A,N/A
J2690,PROCAINAMIDE 500MG/ML 2ML,HCPCS,636,300,210,30,300,180.32,300,234.72,300,156.19,156.19,218.43,180.32,N/A,N/A,N/A,N/A,N/A,99.3,N/A,210,N/A,236.73,165.3,146.73,113.98,30,30,N/A,N/A,N/A,N/A,105,105,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105,76.19,86.21,N/A,81.31,N/A,300,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.5,N/A,N/A,N/A,N/A,N/A,N/A
J2700,OXACILLIN 100MG/1ML PEDIV,HCPCS,636,54,37.8,2.56,54,2.56,54,42.25,54,3.21,3.21,39.32,2.56,N/A,N/A,N/A,N/A,N/A,17.88,N/A,37.8,N/A,42.62,29.76,26.42,6.71,5.4,5.4,N/A,N/A,N/A,N/A,18.9,18.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.9,5.76,5.68,N/A,5.73,N/A,54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.01,N/A,N/A,N/A,N/A,N/A,N/A
J2700,OXACILLIN 1GM INJ,HCPCS,636,74,51.8,2.56,74,2.56,74,57.9,74,3.21,3.21,53.88,2.56,N/A,N/A,N/A,N/A,N/A,24.5,N/A,51.8,N/A,58.4,40.78,36.2,6.71,7.4,7.4,N/A,N/A,N/A,N/A,25.9,25.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.9,5.76,5.68,N/A,5.73,N/A,74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.31,N/A,N/A,N/A,N/A,N/A,N/A
J2700,OXACILLIN 2GM INJ,HCPCS,636,148,103.6,2.56,148,2.56,148,115.8,148,3.21,3.21,107.76,2.56,N/A,N/A,N/A,N/A,N/A,48.99,N/A,103.6,N/A,116.79,81.55,72.39,6.71,14.8,14.8,N/A,N/A,N/A,N/A,51.8,51.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.8,5.76,5.68,N/A,5.73,N/A,148,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.62,N/A,N/A,N/A,N/A,N/A,N/A
J2700,OXACILLIN 50MG/1ML PEDIV,HCPCS,636,26,18.2,2.56,26,2.56,26,20.35,26,3.21,3.21,18.94,2.56,N/A,N/A,N/A,N/A,N/A,8.61,N/A,18.2,N/A,20.52,14.33,12.72,6.71,2.6,2.6,N/A,N/A,N/A,N/A,9.1,9.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.1,5.76,5.68,N/A,5.73,N/A,26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19,N/A,N/A,N/A,N/A,N/A,N/A
J2704,PROPOFOL 10MG/ML 100MLINJ,HCPCS,636,185,129.5,0.14,185,0.26,185,144.75,185,0.14,0.14,134.7,0.26,N/A,N/A,53.65,N/A,N/A,61.24,N/A,129.5,N/A,145.99,101.94,90.49,5.48,18.5,18.5,N/A,N/A,N/A,N/A,64.75,64.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.75,4.57,4.58,N/A,4.6,N/A,185,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.28,N/A,N/A,N/A,N/A,N/A,N/A
J2704,PROPOFOL 10MG/ML 20ML INJ,HCPCS,636,29,20.3,0.14,29,0.26,29,22.69,29,0.14,0.14,21.12,0.26,N/A,N/A,8.41,N/A,N/A,9.6,N/A,20.3,N/A,22.89,15.98,14.19,5.48,2.9,2.9,N/A,N/A,N/A,N/A,10.15,10.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.15,4.57,4.58,N/A,4.6,N/A,29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.14,N/A,N/A,N/A,N/A,N/A,N/A
J2710,NEOSTIG 1:1K /0.5MG10MLVL,HCPCS,636,643,450.1,1.57,643,3.46,643,503.09,643,1.57,1.57,468.17,3.46,N/A,N/A,N/A,N/A,N/A,212.84,N/A,450.1,N/A,507.4,354.3,314.5,7.91,64.3,64.3,N/A,N/A,N/A,N/A,225.05,225.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.05,6.44,6.35,N/A,5.85,N/A,643,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,202.55,N/A,N/A,N/A,N/A,N/A,N/A
J2720,PROTAMINE SULF 10MG/ML 5M,HCPCS,636,60,42,2.16,60,2.78,60,46.95,60,2.16,2.16,43.69,2.78,N/A,N/A,N/A,N/A,N/A,19.86,N/A,42,N/A,47.35,33.06,29.35,6.41,6,6,N/A,N/A,N/A,N/A,21,21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21,5.54,5.49,N/A,5.79,N/A,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.9,N/A,N/A,N/A,N/A,N/A,N/A
J2720,PROTAMINE SULF 10MG/ML25M,HCPCS,636,179,125.3,2.16,179,2.78,179,140.05,179,2.16,2.16,130.33,2.78,N/A,N/A,N/A,N/A,N/A,59.25,N/A,125.3,N/A,141.25,98.63,87.55,6.41,17.9,17.9,N/A,N/A,N/A,N/A,62.65,62.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.65,5.54,5.49,N/A,5.79,N/A,179,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.39,N/A,N/A,N/A,N/A,N/A,N/A
J2760,PHENTOLAMINE5MG 1ML INJJG,HCPCS,636,2932,2052.4,293.2,2932,832,2932,2294,2932,518.83,518.83,2134.79,832,648.8,648.8,N/A,N/A,N/A,970.5,N/A,2052.4,622.85,2313.65,1615.54,1434.05,455.04,293.2,293.2,N/A,N/A,N/A,N/A,1026.2,1026.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1026.2,363.6,361.34,519.04,414.01,519.04,2932,519.04,N/A,519.04,595.62,519.04,N/A,519.04,519.04,923.58,519.04,519.04,544.99,519.04,519.04,517.93
