Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | Gatekeeper,Commercial | Aetna | Non-Gatekeeper,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS HMO,Commercial | Anthem | Non-MCS PPO,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | DHMG | All Plans,Commercial | EPIC Health | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | EPPO,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Naphcare | All Plans,Commercial | PrimeCare | All Plans ,Commercial | Redlands | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Medicaid | Anthem | All Plans,Medicaid | Care 1st | All Plans,Medicaid | HPN | All Plans,Medicaid | Health Net | All Plans,Medicaid | Hispanic IPA | All Plans,Medicaid | IHCG| All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | All Plans,Medicaid | LA Care |  21,Medicaid | LA Care | > 21,Medicaid | Molina | > 21,Medicaid | Molina | All Plans,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | BlueShield Promise,Medicare | Central Health Plan | All Plans ,Medicare | Epic Health | All Plans,Medicare | First Health | All Plans,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | IHCG | All Plans,Medicare | Inland Empire Health Plan | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Patton | All Plans,Medicare | PrimeCare | All Plans ,Medicare | SBMG | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
C1763,CONN TISS NHUM 1605X-2087,HCPCS,278,10435,7304.5,2087,8556.7,3486.34,4153.13,3159.72,4169.83,4169.83,4169.83,5687.08,3747.21,4674.88,N/A,8473.22,6887.1,5395.94,5958.39,5448.12,5040.11,8556.7,3234.85,8348,N/A,2233.09,2087,5843.6,6648.14,2608.75,6782.75,5092.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6052.3,N/A,5217.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2233.09,N/A,N/A,N/A
C1763,CONN TISS NHUM 195X-254,HCPCS,278,1270,889,254,1041.4,424.31,505.46,384.56,507.5,507.5,507.5,692.15,456.06,568.96,N/A,1031.24,838.2,656.72,725.17,663.07,613.41,1041.4,393.7,1016,N/A,271.78,254,711.2,809.12,317.5,825.5,619.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,736.6,N/A,635,N/A,N/A,N/A,N/A,N/A,N/A,N/A,271.78,N/A,N/A,N/A
C1763,CONN TISS NHUM 2087X-2714,HCPCS,278,13570,9499,2714,11127.4,4533.74,5400.86,4109,5422.58,5422.58,5422.58,7395.65,4872.99,6079.36,N/A,11018.84,8956.2,7017.05,7748.47,7084.9,6554.31,11127.4,4206.7,10856,N/A,2903.98,2714,7599.2,8645.45,3392.5,8820.5,6622.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7870.6,N/A,6785,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2903.98,N/A,N/A,N/A
C1763,CONN TISS NHUM 254X-331,HCPCS,278,1655,1158.5,331,1357.1,552.94,658.69,501.14,661.34,661.34,661.34,901.98,594.32,741.44,N/A,1343.86,1092.3,855.81,945.01,864.08,799.37,1357.1,513.05,1324,N/A,354.17,331,926.8,1054.41,413.75,1075.75,807.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,959.9,N/A,827.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,354.17,N/A,N/A,N/A
C1763,CONN TISS NHUM 2714X-3529,HCPCS,278,17645,12351.5,3529,14468.9,5895.2,7022.71,5342.91,7050.95,7050.95,7050.95,9616.53,6336.32,7904.96,N/A,14327.74,11645.7,9124.23,10075.3,9212.46,8522.54,14468.9,5469.95,14116,N/A,3776.03,3529,9881.2,11241.63,4411.25,11469.25,8610.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10234.1,N/A,8822.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3776.03,N/A,N/A,N/A
C1763,CONN TISS NHUM 331X-431,HCPCS,278,2155,1508.5,431,1767.1,719.99,857.69,652.54,861.14,861.14,861.14,1174.48,773.87,965.44,N/A,1749.86,1422.3,1114.36,1230.51,1125.13,1040.87,1767.1,668.05,1724,N/A,461.17,431,1206.8,1372.96,538.75,1400.75,1051.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1249.9,N/A,1077.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,461.17,N/A,N/A,N/A
C1763,CONN TISS NHUM 3529X-4588,HCPCS,278,22940,16058,4588,18810.8,7664.26,9130.12,6946.24,9166.83,9166.83,9166.83,12502.3,8237.76,10277.12,N/A,18627.28,15140.4,11862.28,13098.74,11976.98,11080.02,18810.8,7111.4,18352,N/A,4909.16,4588,12846.4,14615.08,5735,14911,11194.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13305.2,N/A,11470,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4909.16,N/A,N/A,N/A
C1763,CONN TISS NHUM 431X-561,HCPCS,278,2805,1963.5,561,2300.1,937.16,1116.39,849.36,1120.88,1120.88,1120.88,1528.73,1007.28,1256.64,N/A,2277.66,1851.3,1450.47,1601.66,1464.5,1354.82,2300.1,869.55,2244,N/A,600.27,561,1570.8,1787.07,701.25,1823.25,1368.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1626.9,N/A,1402.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,600.27,N/A,N/A,N/A
C1763,CONN TISS NHUM 4588X-5965,HCPCS,278,29825,20877.5,5965,24456.5,9964.54,11870.35,9031.01,11918.07,11918.07,11918.07,16254.63,10710.16,13361.6,N/A,24217.9,19684.5,15422.51,17030.08,15571.64,14405.48,24456.5,9245.75,23860,N/A,6382.55,5965,16702,19001.51,7456.25,19386.25,14554.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17298.5,N/A,14912.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6382.55,N/A,N/A,N/A
C1763,CONN TISS NHUM 561X-730,HCPCS,278,3650,2555,730,2993,1219.47,1452.7,1105.22,1458.54,1458.54,1458.54,1989.25,1310.72,1635.2,N/A,2963.8,2409,1887.42,2084.15,1905.67,1762.95,2993,1131.5,2920,N/A,781.1,730,2044,2325.42,912.5,2372.5,1781.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2117,N/A,1825,N/A,N/A,N/A,N/A,N/A,N/A,N/A,781.1,N/A,N/A,N/A
C1763,CONN TISS NHUM 5965X-7755,HCPCS,278,38775,27142.5,7755,31795.5,12954.73,15432.45,11741.07,15494.49,15494.49,15494.49,21132.38,13924.11,17371.2,N/A,31485.3,25591.5,20050.56,22140.53,20244.43,18728.33,31795.5,12020.25,31020,N/A,8297.85,7755,21714,24703.56,9693.75,25203.75,18922.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22489.5,N/A,19387.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8297.85,N/A,N/A,N/A
C1763,CONN TISS NHUM 67X-88,HCPCS,278,440,308,88,360.8,147.01,175.12,133.24,175.83,175.83,175.83,239.8,158.01,197.12,N/A,357.28,290.4,227.53,251.24,229.73,212.52,360.8,136.4,352,N/A,94.16,88,246.4,280.33,110,286,214.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,255.2,N/A,220,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.16,N/A,N/A,N/A
C1763,CONN TISS NHUM 730X-949,HCPCS,278,4745,3321.5,949,3890.9,1585.31,1888.51,1436.79,1896.11,1896.11,1896.11,2586.03,1703.93,2125.76,N/A,3852.94,3131.7,2453.64,2709.4,2477.37,2291.84,3890.9,1470.95,3796,N/A,1015.43,949,2657.2,3023.04,1186.25,3084.25,2315.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2752.1,N/A,2372.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1015.43,N/A,N/A,N/A
C1763,CONN TISS NHUM 88X-115,HCPCS,278,575,402.5,115,471.5,192.11,228.85,174.11,229.77,229.77,229.77,313.38,206.49,257.6,N/A,466.9,379.5,297.34,328.33,300.21,277.73,471.5,178.25,460,N/A,123.05,115,322,366.34,143.75,373.75,280.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,333.5,N/A,287.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.05,N/A,N/A,N/A
C1763,CONN TISS NHUM 949X-1234,HCPCS,278,6170,4319,1234,5059.4,2061.4,2455.66,1868.28,2465.54,2465.54,2465.54,3362.65,2215.65,2764.16,N/A,5010.04,4072.2,3190.51,3523.07,3221.36,2980.11,5059.4,1912.7,4936,N/A,1320.38,1234,3455.2,3930.91,1542.5,4010.5,3010.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3578.6,N/A,3085,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1320.38,N/A,N/A,N/A
C1764,EVENT REC CARD 2714X-3529,HCPCS,278,17645,12351.5,3529,14468.9,5895.2,7022.71,5342.91,7050.95,7050.95,7050.95,9616.53,6336.32,7904.96,N/A,14327.74,11645.7,9124.23,10075.3,9212.46,8522.54,14468.9,5469.95,14116,N/A,3776.03,3529,9881.2,11241.63,4411.25,11469.25,8610.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10234.1,N/A,8822.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3776.03,N/A,N/A,N/A
C1764,EVENT REC CARD 3529X-4588,HCPCS,278,22940,16058,4588,18810.8,7664.26,9130.12,6946.24,9166.83,9166.83,9166.83,12502.3,8237.76,10277.12,N/A,18627.28,15140.4,11862.28,13098.74,11976.98,11080.02,18810.8,7111.4,18352,N/A,4909.16,4588,12846.4,14615.08,5735,14911,11194.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13305.2,N/A,11470,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4909.16,N/A,N/A,N/A
C1764,EVENT REC CARD 4588X-5965,HCPCS,278,29825,20877.5,5965,24456.5,9964.54,11870.35,9031.01,11918.07,11918.07,11918.07,16254.63,10710.16,13361.6,N/A,24217.9,19684.5,15422.51,17030.08,15571.64,14405.48,24456.5,9245.75,23860,N/A,6382.55,5965,16702,19001.51,7456.25,19386.25,14554.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17298.5,N/A,14912.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6382.55,N/A,N/A,N/A
C1765,ADHESION BARR 1234X-1605,HCPCS,278,8025,5617.5,1605,6580.5,2681.16,3193.95,2429.97,3206.79,3206.79,3206.79,4373.63,2881.78,3595.2,N/A,6516.3,5296.5,4149.73,4582.28,4189.86,3876.08,6580.5,2487.75,6420,N/A,1717.35,1605,4494,5112.73,2006.25,5216.25,3916.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4654.5,N/A,4012.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1717.35,N/A,N/A,N/A
C1765,ADHESION BARR 195X-254,HCPCS,278,1270,889,254,1041.4,424.31,505.46,384.56,507.5,507.5,507.5,692.15,456.06,568.96,N/A,1031.24,838.2,656.72,725.17,663.07,613.41,1041.4,393.7,1016,N/A,271.78,254,711.2,809.12,317.5,825.5,619.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,736.6,N/A,635,N/A,N/A,N/A,N/A,N/A,N/A,N/A,271.78,N/A,N/A,N/A
C1765,ADHESION BARR 254X-331,HCPCS,278,1655,1158.5,331,1357.1,552.94,658.69,501.14,661.34,661.34,661.34,901.98,594.32,741.44,N/A,1343.86,1092.3,855.81,945.01,864.08,799.37,1357.1,513.05,1324,N/A,354.17,331,926.8,1054.41,413.75,1075.75,807.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,959.9,N/A,827.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,354.17,N/A,N/A,N/A
C1765,ADHESION BARR 331X-431,HCPCS,278,2155,1508.5,431,1767.1,719.99,857.69,652.54,861.14,861.14,861.14,1174.48,773.87,965.44,N/A,1749.86,1422.3,1114.36,1230.51,1125.13,1040.87,1767.1,668.05,1724,N/A,461.17,431,1206.8,1372.96,538.75,1400.75,1051.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1249.9,N/A,1077.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,461.17,N/A,N/A,N/A
C1765,ADHESION BARR 561X-730,HCPCS,278,3650,2555,730,2993,1219.47,1452.7,1105.22,1458.54,1458.54,1458.54,1989.25,1310.72,1635.2,N/A,2963.8,2409,1887.42,2084.15,1905.67,1762.95,2993,1131.5,2920,N/A,781.1,730,2044,2325.42,912.5,2372.5,1781.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2117,N/A,1825,N/A,N/A,N/A,N/A,N/A,N/A,N/A,781.1,N/A,N/A,N/A
C1765,ADHESION BARR 730X-949,HCPCS,278,4745,3321.5,949,3890.9,1585.31,1888.51,1436.79,1896.11,1896.11,1896.11,2586.03,1703.93,2125.76,N/A,3852.94,3131.7,2453.64,2709.4,2477.37,2291.84,3890.9,1470.95,3796,N/A,1015.43,949,2657.2,3023.04,1186.25,3084.25,2315.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2752.1,N/A,2372.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1015.43,N/A,N/A,N/A
C1766,INTRO EP STEER 1234X-1605,HCPCS,278,8025,5617.5,1605,6580.5,2681.16,3193.95,2429.97,3206.79,3206.79,3206.79,4373.63,2881.78,3595.2,N/A,6516.3,5296.5,4149.73,4582.28,4189.86,3876.08,6580.5,2487.75,6420,N/A,1717.35,1605,4494,5112.73,2006.25,5216.25,3916.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4654.5,N/A,4012.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1717.35,N/A,N/A,N/A
C1766,INTRO EP STEER 431X-561,HCPCS,278,2805,1963.5,561,2300.1,937.16,1116.39,849.36,1120.88,1120.88,1120.88,1528.73,1007.28,1256.64,N/A,2277.66,1851.3,1450.47,1601.66,1464.5,1354.82,2300.1,869.55,2244,N/A,600.27,561,1570.8,1787.07,701.25,1823.25,1368.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1626.9,N/A,1402.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,600.27,N/A,N/A,N/A
C1766,INTRO EP STEER 561X-730,HCPCS,278,3650,2555,730,2993,1219.47,1452.7,1105.22,1458.54,1458.54,1458.54,1989.25,1310.72,1635.2,N/A,2963.8,2409,1887.42,2084.15,1905.67,1762.95,2993,1131.5,2920,N/A,781.1,730,2044,2325.42,912.5,2372.5,1781.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2117,N/A,1825,N/A,N/A,N/A,N/A,N/A,N/A,N/A,781.1,N/A,N/A,N/A
C1766,INTRO EP STEER 730X-949,HCPCS,278,4745,3321.5,949,3890.9,1585.31,1888.51,1436.79,1896.11,1896.11,1896.11,2586.03,1703.93,2125.76,N/A,3852.94,3131.7,2453.64,2709.4,2477.37,2291.84,3890.9,1470.95,3796,N/A,1015.43,949,2657.2,3023.04,1186.25,3084.25,2315.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2752.1,N/A,2372.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1015.43,N/A,N/A,N/A
C1766,INTRO EP STEER 949X-1234,HCPCS,278,6170,4319,1234,5059.4,2061.4,2455.66,1868.28,2465.54,2465.54,2465.54,3362.65,2215.65,2764.16,N/A,5010.04,4072.2,3190.51,3523.07,3221.36,2980.11,5059.4,1912.7,4936,N/A,1320.38,1234,3455.2,3930.91,1542.5,4010.5,3010.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3578.6,N/A,3085,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1320.38,N/A,N/A,N/A
C1767,NEURSTM NREC 10082X-11090,HCPCS,278,55450,38815,11090,45469,18525.85,22069.1,16790.26,22157.82,22157.82,22157.82,30220.25,19912.1,24841.6,N/A,45025.4,36597,28673.2,31661.95,28950.45,26782.35,45469,17189.5,44360,N/A,11866.3,11090,31052,35327.2,13862.5,36042.5,27059.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32161,N/A,27725,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11866.3,N/A,N/A,N/A
C1767,NEURSTM NREC 11090X-12199,HCPCS,278,60995,42696.5,12199,50015.9,20378.43,24276.01,18469.29,24373.61,24373.61,24373.61,33242.28,21903.31,27325.76,N/A,49527.94,40256.7,31540.52,34828.15,31845.49,29460.59,50015.9,18908.45,48796,N/A,13052.93,12199,34157.2,38859.92,15248.75,39646.75,29765.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35377.1,N/A,30497.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13052.93,N/A,N/A,N/A
C1767,NEURSTM NREC 12199X-13419,HCPCS,278,67095,46966.5,13419,55017.9,22416.44,26703.81,20316.37,26811.17,26811.17,26811.17,36566.78,24093.82,30058.56,N/A,54481.14,44282.7,34694.83,38311.25,35030.3,32406.89,55017.9,20799.45,53676,N/A,14358.33,13419,37573.2,42746.23,16773.75,43611.75,32742.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38915.1,N/A,33547.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14358.33,N/A,N/A,N/A
C1767,NEURSTM NREC 13419X-14761,HCPCS,278,73805,51663.5,14761,60520.1,24658.26,29374.39,22348.16,29492.48,29492.48,29492.48,40223.73,26503.38,33064.64,N/A,59929.66,48711.3,38164.57,42142.66,38533.6,35647.82,60520.1,22879.55,59044,N/A,15794.27,14761,41330.8,47021.17,18451.25,47973.25,36016.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42806.9,N/A,36902.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15794.27,N/A,N/A,N/A
C1767,NEURSTM NREC 14761X-16237,HCPCS,278,81185,56829.5,16237,66571.7,27123.91,32311.63,24582.82,32441.53,32441.53,32441.53,44245.83,29153.54,36370.88,N/A,65922.22,53582.1,41980.77,46356.64,42386.69,39212.36,66571.7,25167.35,64948,N/A,17373.59,16237,45463.6,51722.97,20296.25,52770.25,39618.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47087.3,N/A,40592.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17373.59,N/A,N/A,N/A
C1767,NEURSTM NREC 16237X-17861,HCPCS,278,89305,62513.5,17861,73230.1,29836.81,35543.39,27041.56,35686.28,35686.28,35686.28,48671.23,32069.43,40008.64,N/A,72515.66,58941.3,46179.62,50993.16,46626.15,43134.32,73230.1,27684.55,71444,N/A,19111.27,17861,50010.8,56896.22,22326.25,58048.25,43580.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51796.9,N/A,44652.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19111.27,N/A,N/A,N/A
C1767,NEURSTM NREC 19647X-21611,HCPCS,278,108055,75638.5,21611,88605.1,36101.18,43005.89,32719.06,43178.78,43178.78,43178.78,58889.98,38802.56,48408.64,N/A,87740.66,71316.3,55875.25,61699.41,56415.52,52190.57,88605.1,33497.05,86444,N/A,23123.77,21611,60510.8,68841.85,27013.75,70235.75,52730.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62671.9,N/A,54027.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23123.77,N/A,N/A,N/A
C1767,NEURSTM NREC 21611X-23772,HCPCS,278,118860,83202,23772,97465.2,39711.13,47306.28,35990.81,47496.46,47496.46,47496.46,64778.7,42682.63,53249.28,N/A,96514.32,78447.6,61462.51,67869.06,62056.81,57409.38,97465.2,36846.6,95088,N/A,25436.04,23772,66561.6,75725.71,29715,77259,58003.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68938.8,N/A,59430,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25436.04,N/A,N/A,N/A
C1767,NEURSTM NREC 23772X-26149,HCPCS,278,130745,91521.5,26149,107210.9,43681.91,52036.51,39589.59,52245.71,52245.71,52245.71,71256.03,46950.53,58573.76,N/A,106164.94,86291.7,67608.24,74655.4,68261.97,63149.84,107210.9,40530.95,104596,N/A,27979.43,26149,73217.2,83297.64,32686.25,84984.25,63803.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75832.1,N/A,65372.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27979.43,N/A,N/A,N/A
C1767,NEURSTM NREC 26149X-28764,HCPCS,278,143820,100674,28764,117932.4,48050.27,57240.36,43548.7,57470.48,57470.48,57470.48,78381.9,51645.77,62104,N/A,116781.84,94921.2,74369.33,82121.22,75088.43,69465.06,117932.4,44584.2,115056,N/A,30777.48,28764,80539.2,91627.73,35955,93483,70184.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83415.6,N/A,71910,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30777.48,N/A,N/A,N/A
C1767,NEURSTM NREC 5965X-7755,HCPCS,278,38775,27142.5,7755,31795.5,12954.73,15432.45,11741.07,15494.49,15494.49,15494.49,21132.38,13924.11,17371.2,N/A,31485.3,25591.5,20050.56,22140.53,20244.43,18728.33,31795.5,12020.25,31020,N/A,8297.85,7755,21714,24703.56,9693.75,25203.75,18922.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22489.5,N/A,19387.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8297.85,N/A,N/A,N/A
C1767,NEURSTM NREC 7755X-10082,HCPCS,278,50410,35287,10082,41336.2,16841.99,20063.18,15264.15,20143.84,20143.84,20143.84,27473.45,18102.24,22583.68,N/A,40932.92,33270.6,26067.02,28784.11,26319.07,24348.03,41336.2,15627.1,40328,N/A,10787.74,10082,28229.6,32116.22,12602.5,32766.5,24600.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29237.8,N/A,25205,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10787.74,N/A,N/A,N/A
C1768,GRAFT VASC 10082X-11090,HCPCS,278,55450,38815,11090,45469,18525.85,22069.1,16790.26,22157.82,22157.82,22157.82,30220.25,19912.1,24841.6,N/A,45025.4,36597,28673.2,31661.95,28950.45,26782.35,45469,17189.5,44360,N/A,11866.3,11090,31052,35327.2,13862.5,36042.5,27059.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32161,N/A,27725,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11866.3,N/A,N/A,N/A
C1768,GRAFT VASC 115X-150,HCPCS,278,750,525,150,615,250.58,298.5,227.1,299.7,299.7,299.7,408.75,269.33,336,N/A,609,495,387.83,428.25,391.58,362.25,615,232.5,600,N/A,160.5,150,420,477.83,187.5,487.5,366,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,435,N/A,375,N/A,N/A,N/A,N/A,N/A,N/A,N/A,160.5,N/A,N/A,N/A
C1768,GRAFT VASC 1234X-1605,HCPCS,278,8025,5617.5,1605,6580.5,2681.16,3193.95,2429.97,3206.79,3206.79,3206.79,4373.63,2881.78,3595.2,N/A,6516.3,5296.5,4149.73,4582.28,4189.86,3876.08,6580.5,2487.75,6420,N/A,1717.35,1605,4494,5112.73,2006.25,5216.25,3916.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4654.5,N/A,4012.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1717.35,N/A,N/A,N/A
C1768,GRAFT VASC 150X-195,HCPCS,278,975,682.5,195,799.5,325.75,388.05,295.23,389.61,389.61,389.61,531.38,350.13,436.8,N/A,791.7,643.5,504.18,556.73,509.05,470.93,799.5,302.25,780,N/A,208.65,195,546,621.18,243.75,633.75,475.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,565.5,N/A,487.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,208.65,N/A,N/A,N/A
