Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | HCLA | Preferred IPA,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | EPPO,Commercial | Healthcare Partners | All Plans,Commercial | Kaiser | All Plans,Commercial | LA Care | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Medicaid | Anthem | All Plans,Medicaid | Blue Shield CA | All Plans,Medicaid | Care 1st | All Plans,Medicaid | DHR | < 21,Medicaid | DHR | > 21,Medicaid | HCLA | Preferred IPA < 21,Medicaid | HCLA | Preferred IPA > 21,Medicaid | Health Net | All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | LA Care | All Plans,Medicaid | Molina | All Plans,Medicaid | Noble IPA | < 21,Medicaid | Noble IPA | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicaid | Preferred IPA | Risk,Medicare | Angeles IPA | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | Blue Shield CA | BlueShield Promise,Medicare | Blue Shield CA | Trauma,Medicare | Central Health Plan | All Plans ,Medicare | Cigna | All Plans,Medicare | EasyChoice | All Plans,Medicare | HCLA | Preferred IPA,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Health Net | HMO,Medicare | Healthcare Partners | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | LA Care | All Plans,Medicare | Molina | All Plans,Medicare | SMIPA | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | SevenCorners | All Plans,Medicare | United | All Plans
951,OTHER FACTORS INFLUENCING HEALTH STATUS,MS-DRG,No RC,*,**,6210.35,9936.56,IP,IP,IP,IP,IP,IP,IP,7762.94,IP,IP,IP,IP,IP,70% of Total Gross Charges,7452.42,80% of Total Gross Charges,7644 Per Diem,6524 Per Diem,7644 Per Diem,9194 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6210.35,6210.35,IP,IP,7762.94,6210.35,6210.35,IP,6210.35,6210.35,6210.35,6210.35,IP,6210.35,6210.35,6210.35,6210.35,6210.35,6210.35,9936.56,6210.35
9511,MODERATELY EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,APR-DRG,No RC,*,**,7254.88,12615.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7254.88,7254.88,8410.29,8410.29,9369.06,8410.29,12615.44,12615.44,IP,IP,7254.88,7254.88,8410.29,8410.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
9512,MODERATELY EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,APR-DRG,No RC,*,**,10775.71,17620.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10775.71,10775.71,11747.14,11747.14,13086.31,11747.14,17620.71,17620.71,IP,IP,10775.71,10775.71,11747.14,11747.14,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
9513,MODERATELY EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,APR-DRG,No RC,*,**,17480.73,27165.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,17480.73,17480.73,18110.49,18110.49,20175.09,18110.49,27165.74,27165.74,IP,IP,17480.73,17480.73,18110.49,18110.49,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
9514,MODERATELY EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,APR-DRG,No RC,*,**,33024.25,59677.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33024.25,36326.68,33154.18,39785,36933.76,33154.18,49731.27,59677.5,IP,IP,33024.25,36326.68,33154.18,39785,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
9521,NON-EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,APR-DRG,No RC,*,**,6381.38,10762.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6381.38,6381.38,7175.19,7175.19,7993.16,7175.19,10762.78,10762.78,IP,IP,6381.38,6381.38,7175.19,7175.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
9522,NON-EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,APR-DRG,No RC,*,**,9039.46,15151.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9039.46,9039.46,10100.88,10100.88,11252.38,10100.88,15151.32,15151.32,IP,IP,9039.46,9039.46,10100.88,10100.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
9523,NON-EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,APR-DRG,No RC,*,**,15086.46,24553.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15086.46,15086.46,16369.09,16369.09,18235.17,16369.09,24553.64,24553.64,IP,IP,15086.46,15086.46,16369.09,16369.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
9524,NON-EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,APR-DRG,No RC,*,**,28330.83,53257.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,28330.83,31163.91,29587.54,35505.06,32960.52,29587.54,44381.31,53257.59,IP,IP,28330.83,31163.91,29587.54,35505.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,MS-DRG,No RC,*,**,58494.46,93591.14,IP,IP,IP,IP,IP,IP,IP,73118.08,IP,IP,IP,IP,IP,70% of Total Gross Charges,70193.35,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,58494.46,58494.46,IP,IP,73118.08,58494.46,58494.46,IP,58494.46,58494.46,58494.46,58494.46,IP,58494.46,58494.46,58494.46,58494.46,58494.46,58494.46,93591.14,58494.46
956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA",MS-DRG,No RC,*,**,36235.59,57976.94,IP,IP,IP,IP,IP,IP,IP,45294.49,IP,IP,IP,IP,IP,70% of Total Gross Charges,43482.71,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36235.59,36235.59,IP,IP,45294.49,36235.59,36235.59,IP,36235.59,36235.59,36235.59,36235.59,IP,36235.59,36235.59,36235.59,36235.59,36235.59,36235.59,57976.94,36235.59
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITH MCC,MS-DRG,No RC,*,**,68820.43,110112.69,IP,IP,IP,IP,IP,IP,IP,86025.54,IP,IP,IP,IP,IP,70% of Total Gross Charges,82584.52,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68820.43,68820.43,IP,IP,86025.54,68820.43,68820.43,IP,68820.43,68820.43,68820.43,68820.43,IP,68820.43,68820.43,68820.43,68820.43,68820.43,68820.43,110112.69,68820.43
95700,EEG REC W VIDEO 8 CHANNEL,CPT,740,632,442.4,243.52,632,N/A,588.2,443.35,632,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,442.4,379.68,505.6,335.6,564.44,335.6,380.53,292.22,N/A,N/A,N/A,N/A,243.52,243.52,271.28,243.52,365.28,365.28,N/A,379.89,243.52,243.52,243.52,243.52,243.52,243.52,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95705,EEG WO VID UNMON 2-12 HR,CPT,740,632,442.4,221.87,632,N/A,588.2,443.35,632,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,442.4,379.68,505.6,335.6,564.44,335.6,380.53,266.24,N/A,N/A,N/A,N/A,221.87,221.87,247.16,221.87,332.8,332.8,N/A,346.12,221.87,221.87,221.87,221.87,221.87,221.87,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95706,EEG WOVID INTMD MON2-12HR,CPT,740,632,442.4,297.41,632,N/A,588.2,443.35,632,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,442.4,379.68,505.6,335.6,564.44,335.6,380.53,395.92,N/A,N/A,N/A,N/A,329.93,329.93,367.54,329.93,494.9,494.9,N/A,514.69,329.93,329.93,329.93,329.93,329.93,329.93,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95707,EEG WO VID CNTMNT 2-12HR,CPT,740,632,442.4,297.41,948,N/A,588.2,443.35,632,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,442.4,379.68,505.6,335.6,564.44,335.6,380.53,632,N/A,N/A,N/A,N/A,632,632,704.05,632,948,948,N/A,632,632,632,632,632,632,632,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95708,EEG WO VID UNMON 12-26 HR,CPT,740,1213,849.1,265.07,1213,N/A,1128.94,850.92,1213,N/A,N/A,N/A,729.46,N/A,N/A,N/A,N/A,N/A,849.1,700.28,970.4,644.11,1083.34,644.11,730.35,318.08,N/A,N/A,N/A,N/A,265.07,265.07,295.29,265.07,397.6,397.6,N/A,413.51,265.07,265.07,265.07,265.07,265.07,265.07,583.57,583.57,N/A,N/A,729.46,583.57,583.57,585.12,583.57,N/A,583.57,572.51,N/A,583.57,583.57,583.57,583.57,570.63,583.57,933.71,585.12
95709,EEG WOVID INTMD MN12-26HR,CPT,740,1213,849.1,570.63,1213,N/A,1128.94,850.92,1213,N/A,N/A,N/A,729.46,N/A,N/A,N/A,N/A,N/A,849.1,700.28,970.4,644.11,1083.34,644.11,730.35,706.58,N/A,N/A,N/A,N/A,588.82,588.82,655.95,588.82,883.23,883.23,N/A,918.56,588.82,588.82,588.82,588.82,588.82,588.82,583.57,583.57,N/A,N/A,729.46,583.57,583.57,585.12,583.57,N/A,583.57,572.51,N/A,583.57,583.57,583.57,583.57,570.63,583.57,933.71,585.12
95710,EEG WO VID CNTMNT 12-26HR,CPT,740,1213,849.1,570.63,1534.77,N/A,1128.94,850.92,1213,N/A,N/A,N/A,729.46,N/A,N/A,N/A,N/A,N/A,849.1,700.28,970.4,644.11,1083.34,644.11,730.35,1213,N/A,N/A,N/A,N/A,1023.18,1023.18,1139.82,1023.18,1534.77,1534.77,N/A,1213,1023.18,1023.18,1023.18,1023.18,1023.18,1023.18,583.57,583.57,N/A,N/A,729.46,583.57,583.57,585.12,583.57,N/A,583.57,572.51,N/A,583.57,583.57,583.57,583.57,570.63,583.57,933.71,585.12
95711,VEEG UNMONIT 2-12 HR,CPT,740,632,442.4,221.87,632,N/A,588.2,443.35,632,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,442.4,379.68,505.6,335.6,564.44,335.6,380.53,266.24,N/A,N/A,N/A,N/A,221.87,221.87,247.16,221.87,332.8,332.8,N/A,346.12,221.87,221.87,221.87,221.87,221.87,221.87,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95712,VEEG INTERMD MONIT 2-12HR,CPT,740,632,442.4,297.41,632,N/A,588.2,443.35,632,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,442.4,379.68,505.6,335.6,564.44,335.6,380.53,447.74,N/A,N/A,N/A,N/A,373.12,373.12,415.66,373.12,559.68,559.68,N/A,582.07,373.12,373.12,373.12,373.12,373.12,373.12,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95713,VEEG CONTIN MONIT 2-12 HR,CPT,740,1213,849.1,570.63,1213,N/A,1128.94,850.92,1213,N/A,N/A,N/A,729.46,N/A,N/A,N/A,N/A,N/A,849.1,700.28,970.4,644.11,1083.34,644.11,730.35,875.51,N/A,N/A,N/A,N/A,729.59,729.59,812.76,729.59,1094.38,1094.38,N/A,1138.16,729.59,729.59,729.59,729.59,729.59,729.59,583.57,583.57,N/A,N/A,729.46,583.57,583.57,585.12,583.57,N/A,583.57,572.51,N/A,583.57,583.57,583.57,583.57,570.63,583.57,933.71,585.12
95714,VEEG UNMONITORED 12-26 HR,CPT,740,1213,849.1,265.07,1213,N/A,1128.94,850.92,1213,N/A,N/A,N/A,729.46,N/A,N/A,N/A,N/A,N/A,849.1,700.28,970.4,644.11,1083.34,644.11,730.35,318.08,N/A,N/A,N/A,N/A,265.07,265.07,295.29,265.07,397.6,397.6,N/A,413.51,265.07,265.07,265.07,265.07,265.07,265.07,583.57,583.57,N/A,N/A,729.46,583.57,583.57,585.12,583.57,N/A,583.57,572.51,N/A,583.57,583.57,583.57,583.57,570.63,583.57,933.71,585.12
95715,VEEG INTERM MONIT 12-26HR,CPT,740,1213,849.1,570.63,1213,N/A,1128.94,850.92,1213,N/A,N/A,N/A,729.46,N/A,N/A,N/A,N/A,N/A,849.1,700.28,970.4,644.11,1083.34,644.11,730.35,783.89,N/A,N/A,N/A,N/A,653.24,653.24,727.71,653.24,979.86,979.86,N/A,1019.05,653.24,653.24,653.24,653.24,653.24,653.24,583.57,583.57,N/A,N/A,729.46,583.57,583.57,585.12,583.57,N/A,583.57,572.51,N/A,583.57,583.57,583.57,583.57,570.63,583.57,933.71,585.12
95716,VEEG CONTIN MONT 12-26 HR,CPT,740,3167,2216.9,1068.09,3167,N/A,2947.53,2221.65,3167,N/A,N/A,N/A,1374.86,N/A,N/A,N/A,N/A,N/A,2216.9,1319.87,2533.6,1681.68,2828.45,1681.68,1906.86,1403.72,N/A,N/A,N/A,N/A,1169.77,1169.77,1303.12,1169.77,1754.66,1754.66,N/A,1824.84,1169.77,1169.77,1169.77,1169.77,1169.77,1169.77,1099.89,1099.89,N/A,N/A,1374.86,1099.89,1099.89,1102.82,1099.89,N/A,1099.89,1079.59,N/A,1099.89,1099.89,1099.89,1099.89,1068.09,1099.89,1759.82,1102.82
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITH CC,MS-DRG,No RC,*,**,39481.39,63170.22,IP,IP,IP,IP,IP,IP,IP,49351.74,IP,IP,IP,IP,IP,70% of Total Gross Charges,47377.67,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39481.39,39481.39,IP,IP,49351.74,39481.39,39481.39,IP,39481.39,39481.39,39481.39,39481.39,IP,39481.39,39481.39,39481.39,39481.39,39481.39,39481.39,63170.22,39481.39
95812,EEG 41-60 MINUTES,CPT,740,677,473.9,140.83,677,N/A,630.08,474.92,677,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,473.9,379.68,541.6,359.49,604.63,359.49,407.63,140.83,N/A,N/A,N/A,N/A,148.85,148.85,165.82,148.85,223.27,223.27,N/A,232.21,148.85,148.85,148.85,148.85,148.85,148.85,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95813,EEG EXT MON 61-119 MIN,CPT,740,677,473.9,191.65,677,N/A,496.53,363.69,677,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,473.9,379.68,541.6,359.49,604.63,359.49,407.63,191.65,N/A,N/A,N/A,N/A,202.55,202.55,225.64,202.55,303.83,303.83,N/A,315.98,202.55,202.55,202.55,202.55,202.55,202.55,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95816,EEG AWAKE AND DROWSY,CPT,740,868,607.6,130.09,868,N/A,584.8,428.35,868,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,607.6,379.68,694.4,460.91,775.22,460.91,522.63,130.09,N/A,N/A,N/A,N/A,137.5,137.5,153.18,137.5,206.25,206.25,N/A,214.5,137.5,137.5,137.5,137.5,137.5,137.5,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95819,EEG AWAKE AND ASLEEP,CPT,740,1363,954.1,111.9,1217.3,N/A,474.95,347.89,736.06,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,954.1,379.68,1090.4,723.76,1217.3,723.76,820.67,111.9,N/A,N/A,N/A,N/A,118.27,118.27,131.75,118.27,177.4,177.4,N/A,184.5,118.27,118.27,118.27,118.27,118.27,118.27,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95822,EEG COMA OR SLEEP ONLY,CPT,740,677,473.9,111.9,677,N/A,630.08,474.92,677,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,473.9,379.68,541.6,359.49,604.63,359.49,407.63,111.9,N/A,N/A,N/A,N/A,118.27,118.27,131.75,118.27,177.4,177.4,N/A,184.5,118.27,118.27,118.27,118.27,118.27,118.27,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,297.41,316.4,506.24,317.24
95824,EEG CEREBRAL SILENCE,CPT,740,718,502.6,70.26,933.71,N/A,668.24,503.68,718,N/A,N/A,N/A,729.46,N/A,N/A,N/A,N/A,N/A,502.6,700.28,574.4,381.26,641.25,381.26,432.31,70.26,N/A,N/A,N/A,N/A,74.26,74.26,82.73,74.26,111.39,111.39,N/A,115.85,74.26,74.26,74.26,74.26,74.26,74.26,583.57,583.57,N/A,N/A,729.46,583.57,583.57,585.12,583.57,N/A,583.57,572.51,N/A,583.57,583.57,583.57,583.57,570.63,583.57,933.71,585.12
95860,NEEDLE EMG 1 EXTREMITY,CPT,922,868,607.6,97.66,775.22,N/A,133.33,97.66,206.63,N/A,N/A,N/A,168.5,N/A,N/A,N/A,N/A,N/A,607.6,161.76,694.4,460.91,775.22,460.91,522.63,112.92,N/A,N/A,N/A,N/A,119.34,119.34,132.94,119.34,179.01,179.01,N/A,186.17,119.34,119.34,119.34,119.34,119.34,119.34,134.8,134.8,N/A,N/A,168.5,134.8,134.8,135.16,134.8,N/A,134.8,131.4,N/A,134.8,134.8,134.8,134.8,128.12,134.8,215.68,135.16
95861,NEEDLE EMG 2 EXTREMITIES,CPT,922,328,229.6,128.12,328,N/A,259.3,189.93,328,N/A,N/A,N/A,168.5,N/A,N/A,N/A,N/A,N/A,229.6,161.76,262.4,174.17,292.94,174.17,197.49,169.37,N/A,N/A,N/A,N/A,179.01,179.01,199.42,179.01,268.52,268.52,N/A,279.26,179.01,179.01,179.01,179.01,179.01,179.01,134.8,134.8,N/A,N/A,168.5,134.8,134.8,135.16,134.8,N/A,134.8,131.4,N/A,134.8,134.8,134.8,134.8,128.12,134.8,215.68,135.16
95861,NEEDLE EMG 2 EXTREMITIES,CPT,922,1222,855.4,128.12,1091.37,N/A,259.3,189.93,401.85,N/A,N/A,N/A,168.5,N/A,N/A,N/A,N/A,N/A,855.4,161.76,977.6,648.89,1091.37,648.89,735.77,169.37,N/A,N/A,N/A,N/A,179.01,179.01,199.42,179.01,268.52,268.52,N/A,279.26,179.01,179.01,179.01,179.01,179.01,179.01,134.8,134.8,N/A,N/A,168.5,134.8,134.8,135.16,134.8,N/A,134.8,131.4,N/A,134.8,134.8,134.8,134.8,128.12,134.8,215.68,135.16
95863,NEEDLE EMG 3 EXTREMITIES,CPT,922,1515,1060.5,162.57,1353.05,N/A,327.83,240.13,508.06,N/A,N/A,N/A,208.64,N/A,N/A,N/A,N/A,N/A,1060.5,200.29,1212,804.47,1353.05,804.47,912.19,191.83,N/A,N/A,N/A,N/A,202.75,202.75,225.86,202.75,304.12,304.12,N/A,316.29,202.75,202.75,202.75,202.75,202.75,202.75,166.91,166.91,N/A,N/A,208.64,166.91,166.91,167.36,166.91,N/A,166.91,163.79,N/A,166.91,166.91,166.91,166.91,162.57,166.91,267.06,167.36
95864,NEEDLE EMG 4 EXTREMITIES,CPT,922,1723,1206.1,162.57,1538.82,N/A,620.23,454.3,961.21,N/A,N/A,N/A,208.64,N/A,N/A,N/A,N/A,N/A,1206.1,200.29,1378.4,914.92,1538.82,914.92,1037.42,282.29,N/A,N/A,N/A,N/A,298.36,298.36,332.37,298.36,447.54,447.54,N/A,465.44,298.36,298.36,298.36,298.36,298.36,298.36,166.91,166.91,N/A,N/A,208.64,166.91,166.91,167.36,166.91,N/A,166.91,163.79,N/A,166.91,166.91,166.91,166.91,162.57,166.91,267.06,167.36
95867,EMG CRAN NERV UNILAT,CPT,922,370,259,83.02,506.24,N/A,200.02,146.51,309.99,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,259,379.68,296,196.47,330.45,196.47,222.78,83.02,N/A,N/A,N/A,N/A,87.74,87.74,97.74,87.74,131.61,131.61,N/A,136.87,87.74,87.74,87.74,87.74,87.74,87.74,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,162.57,316.4,506.24,317.24
95868,EMG CRAN NRV BIL,CPT,922,775,542.5,140.12,692.16,N/A,242.32,177.49,375.54,N/A,N/A,N/A,395.5,N/A,N/A,N/A,N/A,N/A,542.5,379.68,620,411.53,692.16,411.53,466.63,140.12,N/A,N/A,N/A,N/A,148.1,148.1,164.98,148.1,222.15,222.15,N/A,231.04,148.1,148.1,148.1,148.1,148.1,148.1,316.4,316.4,N/A,N/A,395.5,316.4,316.4,317.24,316.4,N/A,316.4,310.38,N/A,316.4,316.4,316.4,316.4,162.57,316.4,506.24,317.24
95870,NEEDLE EMG LIMIT 1 EXTREM,CPT,922,328,229.6,34.86,292.94,N/A,63.94,46.83,99.09,N/A,N/A,N/A,168.5,N/A,N/A,N/A,N/A,N/A,229.6,161.76,262.4,174.17,292.94,174.17,197.49,34.86,N/A,N/A,N/A,N/A,36.85,36.85,41.05,36.85,55.28,55.28,N/A,57.49,36.85,36.85,36.85,36.85,36.85,36.85,134.8,134.8,N/A,N/A,168.5,134.8,134.8,135.16,134.8,N/A,134.8,131.4,N/A,134.8,134.8,134.8,134.8,64.64,134.8,215.68,135.16
95885,MUSC TST W/NRV CON LTD EA,CPT,922,458,320.6,59.81,409.04,N/A,262.06,191.95,406.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,320.6,N/A,366.4,243.2,409.04,243.2,275.77,59.81,N/A,N/A,N/A,N/A,63.21,63.21,70.42,63.21,94.82,94.82,N/A,98.61,63.21,63.21,63.21,63.21,63.21,63.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
95886,MUSC TST W/NRV CON CMP EA,CPT,922,192,134.4,92.21,192,N/A,178.69,134.69,192,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,134.4,N/A,153.6,101.96,171.48,101.96,115.61,92.21,N/A,N/A,N/A,N/A,97.46,97.46,108.57,97.46,146.19,146.19,N/A,152.04,97.46,97.46,97.46,97.46,97.46,97.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
95886,MUSC TST W/NRV CON CMP EA,CPT,922,508,355.6,92.21,453.7,N/A,276.34,202.41,428.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,355.6,N/A,406.4,269.75,453.7,269.75,305.87,92.21,N/A,N/A,N/A,N/A,97.46,97.46,108.57,97.46,146.19,146.19,N/A,152.04,97.46,97.46,97.46,97.46,97.46,97.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
95887,MUSC TST W/NRV CON NONEXT,CPT,922,855,598.5,82.6,763.61,N/A,280.94,205.78,435.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,598.5,N/A,684,454.01,763.61,454.01,514.8,82.6,N/A,N/A,N/A,N/A,87.3,87.3,97.25,87.3,130.95,130.95,N/A,136.19,87.3,87.3,87.3,87.3,87.3,87.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
