Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | Gatekeeper,Commercial | Aetna | NonGatekeeper,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS HSPCC | All Plans,Commercial | MHS Hospice | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Molina |< 21,Medicaid | Molina |> 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
93281,ANALY MULT PACE W PROG,CPT,480,128,89.6,34.56,128,N/A,N/A,128,126.13,N/A,N/A,N/A,108.8,N/A,108.8,44.61,79.36,34.56,42.35,125.97,70.4,103.63,128,103.63,N/A,44.61,67.69,67.69,81.9,81.9,67.69,67.69,67.69,67.69,44.61,44.4,44.61,44.61,44.61,44.61,44.61,44.4
93282,PROGRAM SNG DEFIB IMP TV,CPT,480,168,117.6,42.35,168,N/A,N/A,168,165.55,N/A,N/A,N/A,142.8,N/A,142.8,44.61,104.16,45.36,42.35,165.33,92.4,136.02,168,136.02,N/A,44.61,62.35,62.35,75.44,75.44,62.35,62.35,62.35,62.35,44.61,44.4,44.61,44.61,44.61,44.61,44.61,44.4
93283,PROGRAM DUAL DEFIB IMP TV,CPT,480,158,110.6,42.35,158,N/A,N/A,158,155.69,N/A,N/A,N/A,134.3,N/A,134.3,44.61,97.96,42.66,42.35,155.49,86.9,127.92,158,127.92,N/A,44.61,75.9,75.9,91.84,91.84,75.9,75.9,75.9,75.9,44.61,44.4,44.61,44.61,44.61,44.61,44.61,44.4
93286,EVL/PRE/POST PMK W ANLS,CPT,480,540,378,23.84,540,N/A,N/A,138.49,138.49,N/A,N/A,N/A,459,N/A,459,N/A,334.8,145.8,N/A,531.42,297,437.19,540,437.19,N/A,N/A,23.84,23.84,28.85,28.85,23.84,23.84,23.84,23.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93287,ANALY DEFIB IMP PRE/POST,CPT,480,108,75.6,29.16,108,N/A,N/A,108,106.42,N/A,N/A,N/A,91.8,N/A,91.8,N/A,66.96,29.16,N/A,106.29,59.4,87.44,108,87.44,N/A,N/A,31.19,31.19,37.74,37.74,31.19,31.19,31.19,31.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93288,EVL/INTG PMK REPRG W ANLS,CPT,480,524,366.8,38.02,524,N/A,N/A,213.3,213.3,N/A,N/A,N/A,445.4,N/A,445.4,44.61,324.88,141.48,42.35,515.67,288.2,424.24,524,424.24,N/A,44.61,38.02,38.02,46,46,38.02,38.02,38.02,38.02,44.61,44.4,44.61,44.61,44.61,44.61,44.61,44.4
933,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MECHANICAL VENTILATION >96 HOURS WITHOUT SKIN GRAFT,MS-DRG,No RC,*,**,17882.52,17882.52,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,17882.52,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,17882.52,IP,IP,IP,IP,IP,IP,IP,IP,17882.52,IP,17882.52,17882.52,17882.52,17882.52,17882.52,IP
93303,ECH CNG TRNSTHR COM WOCON,CPT,483,2449,1714.3,277.71,2410.07,N/A,N/A,1671.94,1671.94,N/A,N/A,N/A,2081.65,N/A,2081.65,578.84,1518.38,661.23,562.63,2410.07,N/A,1955.53,2365.49,1955.53,N/A,578.84,277.71,277.71,336.03,336.03,277.71,277.71,277.71,277.71,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93303,ECH CNG TRNSTHR COM WOCON,CPT,483,2525,1767.5,277.71,2484.86,N/A,N/A,1671.94,1671.94,N/A,N/A,N/A,2146.25,N/A,2146.25,578.84,1565.5,681.75,562.63,2484.86,N/A,2016.22,2438.9,2016.22,N/A,578.84,277.71,277.71,336.03,336.03,277.71,277.71,277.71,277.71,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93304,ECH CNG TRNSTHR LTD WOCON,CPT,483,1793,1255.1,151.86,1764.5,N/A,N/A,843.83,843.83,N/A,N/A,N/A,1524.05,N/A,1524.05,578.84,1111.66,484.11,562.63,1764.5,N/A,1431.72,1731.86,1431.72,N/A,578.84,151.86,151.86,183.75,183.75,151.86,151.86,151.86,151.86,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93306,TTE W DOPPLER COMPLETE,CPT,483,2110,1477,239.76,2110,N/A,N/A,2110,2079.19,N/A,N/A,N/A,1793.5,N/A,1793.5,578.84,1308.2,569.7,562.63,2076.46,N/A,1684.84,2038.05,1684.84,N/A,578.84,239.76,239.76,290.11,290.11,239.76,239.76,239.76,239.76,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93306,TTE W/DOPPLER COMPLETE,CPT,483,3197,2237.9,239.76,3146.17,N/A,N/A,3101.72,3101.72,N/A,N/A,N/A,2717.45,N/A,2717.45,578.84,1982.14,863.19,562.63,3146.17,N/A,2552.81,3087.99,2552.81,N/A,578.84,239.76,239.76,290.11,290.11,239.76,239.76,239.76,239.76,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93307,ECHO 2D COM WO CON WO DOP,CPT,483,1743,1220.1,215.3,1743,N/A,N/A,1743,1717.55,N/A,N/A,N/A,1481.55,N/A,1481.55,275.65,1080.66,470.61,272.26,1715.29,N/A,1391.79,1683.57,1391.79,N/A,275.65,215.3,215.3,260.51,260.51,215.3,215.3,215.3,215.3,275.65,274.35,275.65,275.65,275.65,275.65,275.65,274.35
93308,ECHO 2D LTD F/U WO CON,CPT,483,1777,1243.9,107.65,1748.75,N/A,N/A,945.56,945.56,N/A,N/A,N/A,1510.45,N/A,1510.45,275.65,1101.74,479.79,272.26,1748.75,N/A,1418.94,1716.41,1418.94,N/A,275.65,107.65,107.65,130.26,130.26,107.65,107.65,107.65,107.65,275.65,274.35,275.65,275.65,275.65,275.65,275.65,274.35
93308,ECHO 2D LTD WO CON,CPT,483,1709,1196.3,107.65,1681.83,N/A,N/A,945.56,945.56,N/A,N/A,N/A,1452.65,N/A,1452.65,275.65,1059.58,461.43,272.26,1681.83,N/A,1364.64,1650.73,1364.64,N/A,275.65,107.65,107.65,130.26,130.26,107.65,107.65,107.65,107.65,275.65,274.35,275.65,275.65,275.65,275.65,275.65,274.35
93312,ECHO TEE WO CON,CPT,483,1488,1041.6,223.39,1488,N/A,N/A,1488,1466.28,N/A,N/A,N/A,1264.8,N/A,1264.8,578.84,922.56,401.76,562.63,1464.35,N/A,1188.17,1437.26,1188.17,N/A,578.84,223.39,223.39,270.3,270.3,223.39,223.39,223.39,223.39,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93312,ECHO TEE WO CON,CPT,483,2446,1712.2,223.39,2407.11,N/A,N/A,1583.99,1583.99,N/A,N/A,N/A,2079.1,N/A,2079.1,578.84,1516.52,660.42,562.63,2407.11,N/A,1953.14,2362.6,1953.14,N/A,578.84,223.39,223.39,270.3,270.3,223.39,223.39,223.39,223.39,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93312,ECHO TEE WO CON,CPT,483,3306,2314.2,223.39,3253.44,N/A,N/A,1583.99,1583.99,N/A,N/A,N/A,2810.1,N/A,2810.1,578.84,2049.72,892.62,562.63,3253.44,N/A,2639.85,3193.27,2639.85,N/A,578.84,223.39,223.39,270.3,270.3,223.39,223.39,223.39,223.39,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93313,TEE PROBE PLACEMENT ONLY,CPT,483,2116,1481.2,562.63,2082.36,N/A,N/A,777.57,777.57,N/A,N/A,N/A,1798.6,N/A,1798.6,578.84,1311.92,571.32,562.63,2082.36,N/A,1689.63,2043.85,1689.63,N/A,578.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93315,TEE CONG SPEC COMP WO CON,CPT,483,3836,2685.2,277.17,3775.01,N/A,N/A,1433.09,1433.09,N/A,N/A,N/A,3260.6,N/A,3260.6,578.84,2378.32,1035.72,562.63,3775.01,N/A,3063.05,3705.2,3063.05,N/A,578.84,277.17,277.17,335.38,335.38,277.17,277.17,277.17,277.17,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93318,TEE FOR MON PURPOS WO CON,CPT,483,2493,1745.1,256,2493,N/A,N/A,2493,2456.6,N/A,N/A,N/A,2119.05,N/A,2119.05,578.84,1545.66,673.11,562.63,2453.37,N/A,1990.67,2407.99,1990.67,N/A,578.84,256,256,309.76,309.76,256,256,256,256,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93320,DOP ECHO COMP STUDY ADDON,CPT,483,329,230.3,88.83,329,N/A,N/A,329,324.2,N/A,N/A,N/A,279.65,N/A,279.65,N/A,203.98,88.83,N/A,323.77,N/A,262.71,317.79,262.71,N/A,N/A,139.31,139.31,168.57,168.57,139.31,139.31,139.31,139.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93320,DOP ECHO COMP STUDY ADDON,CPT,483,1096,767.2,139.31,1078.58,N/A,N/A,834.64,834.64,N/A,N/A,N/A,931.6,N/A,931.6,N/A,679.52,295.92,N/A,1078.58,N/A,875.16,1058.63,875.16,N/A,N/A,139.31,139.31,168.57,168.57,139.31,139.31,139.31,139.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93321,DOP ECHO LMTD STUDY ADDON,CPT,483,557,389.9,70.85,548.15,N/A,N/A,468.51,468.51,N/A,N/A,N/A,473.45,N/A,473.45,N/A,345.34,150.39,N/A,548.15,N/A,444.77,538.01,444.77,N/A,N/A,70.85,70.85,85.73,85.73,70.85,70.85,70.85,70.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93321,DOP ECHO LMTD STUDY ADDON,CPT,483,758,530.6,70.85,745.95,N/A,N/A,468.51,468.51,N/A,N/A,N/A,644.3,N/A,644.3,N/A,469.96,204.66,N/A,745.95,N/A,605.27,732.16,605.27,N/A,N/A,70.85,70.85,85.73,85.73,70.85,70.85,70.85,70.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93325,DOP ECHO COLOR FLOW ADDON,CPT,483,666,466.2,141.69,666,N/A,N/A,666,656.28,N/A,N/A,N/A,566.1,N/A,566.1,N/A,412.92,179.82,N/A,655.42,N/A,531.81,643.29,531.81,N/A,N/A,141.69,141.69,171.44,171.44,141.69,141.69,141.69,141.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93325,DOP ECHO COLOR FLOW ADDON,CPT,483,913,639.1,141.69,913,N/A,N/A,913,899.67,N/A,N/A,N/A,776.05,N/A,776.05,N/A,566.06,246.51,N/A,898.49,N/A,729.04,881.87,729.04,N/A,N/A,141.69,141.69,171.44,171.44,141.69,141.69,141.69,141.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93350,ECHO STR TEST COMP WO CON,CPT,483,2407,1684.9,137.87,2368.73,N/A,N/A,864.14,864.14,N/A,N/A,N/A,2045.95,N/A,2045.95,578.84,1492.34,649.89,562.63,2368.73,N/A,1921.99,2324.93,1921.99,N/A,578.84,137.87,137.87,166.82,166.82,137.87,137.87,137.87,137.87,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93351,ECHO STR TEST COMP W ECG,CPT,483,2672,1870.4,247.29,2672,N/A,N/A,2672,2632.99,N/A,N/A,N/A,2271.2,N/A,2271.2,578.84,1656.64,721.44,562.63,2629.52,N/A,2133.6,2580.89,2133.6,N/A,578.84,247.29,247.29,299.22,299.22,247.29,247.29,247.29,247.29,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93351,ECHO STR TEST COMP W ECG,CPT,483,2792,1954.4,247.29,2792,N/A,N/A,2792,2751.24,N/A,N/A,N/A,2373.2,N/A,2373.2,578.84,1731.04,753.84,562.63,2747.61,N/A,2229.42,2696.8,2229.42,N/A,578.84,247.29,247.29,299.22,299.22,247.29,247.29,247.29,247.29,578.84,576.12,578.84,578.84,578.84,578.84,578.84,576.12
93355,ECHO TEE INTERVENT GUIDE,CPT,483,1171,819.7,193.26,1171,N/A,N/A,1171,1153.9,N/A,N/A,N/A,995.35,N/A,995.35,N/A,726.02,316.17,N/A,1152.39,N/A,935.05,1131.07,935.05,N/A,N/A,193.26,193.26,233.84,233.84,193.26,193.26,193.26,193.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93356,MYOCARDIAL STRAIN IMAGING,CPT,483,600,420,36.69,590.46,N/A,N/A,530.17,530.17,N/A,N/A,N/A,510,N/A,510,N/A,372,162,N/A,590.46,N/A,479.1,579.54,479.1,N/A,N/A,36.69,36.69,44.39,44.39,36.69,36.69,36.69,36.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
934,FULL THICKNESS BURN WITHOUT SKIN GRAFT OR INHALATION INJURY,MS-DRG,No RC,*,**,15359.36,15359.36,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,15359.36,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,15359.36,IP,IP,IP,IP,IP,IP,IP,IP,15359.36,IP,15359.36,15359.36,15359.36,15359.36,15359.36,IP
93451,RIGHT HEART CATH,CPT,481,16324,11426.8,886.07,16064.45,6174,6407,7396,7396,11137.13,15811.31,N/A,13875.4,N/A,13875.4,3473.8,10120.88,4407.48,N/A,16064.45,8978.2,9230,11862,9230,N/A,3473.8,886.07,886.07,1072.14,1072.14,886.07,886.07,886.07,886.07,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93452,LT HRT CTH VENTRICULGRPHY,CPT,481,16324,11426.8,967.53,16064.45,6174,6407,13467,13467,11137.13,15811.31,N/A,13875.4,N/A,13875.4,3473.8,10120.88,4407.48,N/A,16064.45,8978.2,9230,11862,9230,N/A,3473.8,967.53,967.53,1170.71,1170.71,967.53,967.53,967.53,967.53,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93453,RT LT HRT CTH LT VNTRICUL,CPT,481,16324,11426.8,1266.31,16064.45,6174,6407,13467,13467,11137.13,15811.31,N/A,13875.4,N/A,13875.4,3473.8,10120.88,4407.48,N/A,16064.45,8978.2,9230,11862,9230,N/A,3473.8,1266.31,1266.31,1532.24,1532.24,1266.31,1266.31,1266.31,1266.31,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93454,COR ANGIO CATH PLACE,CPT,481,19056,13339.2,998.97,18753.01,6174,6407,18199,18199,11137.13,15811.31,N/A,16197.6,N/A,16197.6,3473.8,11814.72,5145.12,N/A,18753.01,10480.8,9230,11862,9230,N/A,3473.8,998.97,998.97,1208.75,1208.75,998.97,998.97,998.97,998.97,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93455,COR ANG CTH PLC BYPS GRFT,CPT,481,19056,13339.2,1166.18,18753.01,6174,6407,18199,18199,11137.13,15811.31,N/A,16197.6,N/A,16197.6,3473.8,11814.72,5145.12,N/A,18753.01,10480.8,9230,11862,9230,N/A,3473.8,1166.18,1166.18,1411.08,1411.08,1166.18,1166.18,1166.18,1166.18,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93456,RT HRT CATH COR ANGIO,CPT,481,20154,14107.8,1249.28,19833.56,6174,6407,18199,18199,11137.13,15811.31,N/A,17130.9,N/A,17130.9,3473.8,12495.48,5441.58,N/A,19833.56,11084.7,9230,11862,9230,N/A,3473.8,1249.28,1249.28,1511.63,1511.63,1249.28,1249.28,1249.28,1249.28,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93457,RT HRT CTH COR ANG BYP GR,CPT,481,20154,14107.8,1416.36,19833.56,6174,6407,18199,18199,11137.13,15811.31,N/A,17130.9,N/A,17130.9,3473.8,12495.48,5441.58,N/A,19833.56,11084.7,9230,11862,9230,N/A,3473.8,1416.36,1416.36,1713.8,1713.8,1416.36,1416.36,1416.36,1416.36,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93458,LT HRT CTH COR ANG VNTRCU,CPT,481,20154,14107.8,1204.89,19833.56,6174,6407,18199,18199,11137.13,15811.31,N/A,17130.9,N/A,17130.9,3473.8,12495.48,5441.58,N/A,19833.56,11084.7,9230,11862,9230,N/A,3473.8,1204.89,1204.89,1457.92,1457.92,1204.89,1204.89,1204.89,1204.89,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93459,LT HRT CTH ANG VNT BYP GR,CPT,481,20154,14107.8,1329.89,19833.56,6174,6407,18199,18199,11137.13,15811.31,N/A,17130.9,N/A,17130.9,3473.8,12495.48,5441.58,N/A,19833.56,11084.7,9230,11862,9230,N/A,3473.8,1329.89,1329.89,1609.17,1609.17,1329.89,1329.89,1329.89,1329.89,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93460,RT LT HRT CTH COR ANG VNT,CPT,481,20154,14107.8,1420.86,19833.56,6174,6407,18199,18199,11137.13,15811.31,N/A,17130.9,N/A,17130.9,3473.8,12495.48,5441.58,N/A,19833.56,11084.7,9230,11862,9230,N/A,3473.8,1420.86,1420.86,1719.24,1719.24,1420.86,1420.86,1420.86,1420.86,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93461,RT LT HRT CTH ANG VNT BYP,CPT,481,20154,14107.8,1630.5,19833.56,6174,6407,18199,18199,11137.13,15811.31,N/A,17130.9,N/A,17130.9,3473.8,12495.48,5441.58,N/A,19833.56,11084.7,9230,11862,9230,N/A,3473.8,1630.5,1630.5,1972.9,1972.9,1630.5,1630.5,1630.5,1630.5,3473.8,3457.46,3473.8,3473.8,3473.8,3473.8,3473.8,3457.46
93462,LEFT HEART CATH TRANSSEPT,CPT,481,1848,1293.6,209.45,18199,6174,6407,18199,18199,9216.93,13085.24,N/A,1570.8,N/A,1570.8,N/A,1145.76,498.96,N/A,1818.62,1016.4,3181,4090,3181,N/A,N/A,209.45,209.45,253.43,253.43,209.45,209.45,209.45,209.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93463,DRUG ADMIN HEMODYN MEAS,CPT,481,1220,854,111.55,13085.24,N/A,N/A,N/A,N/A,9216.93,13085.24,N/A,1037,N/A,1037,N/A,756.4,329.4,N/A,1200.61,671,3181,4090,3181,N/A,N/A,111.55,111.55,134.98,134.98,111.55,111.55,111.55,111.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93464,EXERCSE STDY HEMODYN MEAS,CPT,481,517,361.9,139.59,4090,N/A,N/A,517,509.45,1152.12,1635.66,N/A,439.45,N/A,439.45,N/A,320.54,139.59,N/A,508.78,284.35,3181,4090,3181,N/A,N/A,285.13,285.13,345.01,345.01,285.13,285.13,285.13,285.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
935,NONEXTENSIVE BURNS,MS-DRG,No RC,*,**,15296.67,15296.67,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,15296.67,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,15296.67,IP,IP,IP,IP,IP,IP,IP,IP,15296.67,IP,15296.67,15296.67,15296.67,15296.67,15296.67,IP
93503,SWAN GANZ INSERTION,CPT,481,4688,3281.6,231,7396,6174,6407,7396,7396,3730.66,5296.4,N/A,3984.8,N/A,3984.8,1684.59,2906.56,1265.76,N/A,4613.47,2578.4,3980,5113,3980,N/A,1684.59,231,231,279.51,279.51,231,231,231,231,1684.59,1676.66,1684.59,1684.59,1684.59,1684.59,1684.59,1676.66
93505,ENDOMYOCARDIAL BIOPSY,CPT,481,4795,3356.5,432.54,9817,6174,6407,7396,7396,3730.66,5296.4,N/A,4075.75,N/A,4075.75,3429.36,2972.9,1294.65,N/A,4718.76,2637.25,7639,9817,7639,N/A,3429.36,432.54,432.54,523.37,523.37,432.54,432.54,432.54,432.54,3429.36,3413.22,3429.36,3429.36,3429.36,3429.36,3429.36,3413.22
93561,CARD OUTPUT IND DIL STUDY,CPT,481,234,163.8,63.18,13085.24,6116,6344,N/A,N/A,9216.93,13085.24,N/A,198.9,N/A,198.9,N/A,145.08,63.18,N/A,230.28,128.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93561,CARD OUTPUT IND DIL STUDY,CPT,481,308,215.6,83.16,13085.24,6116,6344,N/A,N/A,9216.93,13085.24,N/A,261.8,N/A,261.8,N/A,190.96,83.16,N/A,303.11,169.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93562,CARD OUTPUT IND DIL SUBQ,CPT,481,118,82.6,31.86,13085.24,6116,6344,N/A,N/A,9216.93,13085.24,N/A,100.3,N/A,100.3,N/A,73.16,31.86,N/A,116.13,64.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93562,CARD OUTPUT IND DIL SUBQ,CPT,481,155,108.5,41.85,13085.24,6116,6344,N/A,N/A,9216.93,13085.24,N/A,131.75,N/A,131.75,N/A,96.1,41.85,N/A,152.54,85.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93563,ANGIO INJ CONG CR CRD CTH,CPT,481,650,455,59.49,13085.24,N/A,N/A,5772,5772,9216.93,13085.24,N/A,552.5,N/A,552.5,N/A,403,175.5,N/A,639.67,357.5,3181,4090,3181,N/A,N/A,59.49,59.49,71.98,71.98,59.49,59.49,59.49,59.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93564,ANGIO INJ CNG BYP CRD CTH,CPT,481,650,455,60.41,13085.24,N/A,N/A,5772,5772,9216.93,13085.24,N/A,552.5,N/A,552.5,N/A,403,175.5,N/A,639.67,357.5,3181,4090,3181,N/A,N/A,60.41,60.41,73.1,73.1,60.41,60.41,60.41,60.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93565,ANGIO IN L VNT/AT CRD CTH,CPT,481,627,438.9,45.7,13085.24,N/A,N/A,5772,5772,9216.93,13085.24,N/A,532.95,N/A,532.95,N/A,388.74,169.29,N/A,617.04,344.85,3181,4090,3181,N/A,N/A,45.7,45.7,55.3,55.3,45.7,45.7,45.7,45.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93566,ANGIO IN R VNT/AT CRD CTH,CPT,481,627,438.9,169.29,13085.24,N/A,N/A,5772,5772,9216.93,13085.24,N/A,532.95,N/A,532.95,N/A,388.74,169.29,N/A,617.04,344.85,3181,4090,3181,N/A,N/A,196.2,196.2,237.4,237.4,196.2,196.2,196.2,196.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93567,ANGIO IN SUPR AORT CD CTH,CPT,481,454,317.8,118.21,13085.24,N/A,N/A,5772,5772,9216.93,13085.24,N/A,385.9,N/A,385.9,N/A,281.48,122.58,N/A,446.79,249.7,3181,4090,3181,N/A,N/A,118.21,118.21,143.03,143.03,118.21,118.21,118.21,118.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93568,ANGIO IN PULM AORT CD CTH,CPT,481,249,174.3,67.23,13085.24,N/A,N/A,5772,5772,9216.93,13085.24,N/A,211.65,N/A,211.65,N/A,154.38,67.23,N/A,245.05,136.95,3181,4090,3181,N/A,N/A,118.21,118.21,143.03,143.03,118.21,118.21,118.21,118.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93571,COR DOPL VEL/PRESS INITAL,CPT,481,2926,2048.2,441.72,13085.24,N/A,N/A,N/A,N/A,9216.93,13085.24,N/A,2487.1,N/A,2487.1,N/A,1814.12,790.02,N/A,2879.48,1609.3,3181,4090,3181,N/A,N/A,441.72,441.72,534.48,534.48,441.72,441.72,441.72,441.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93572,COR DOPL VEL/PRESS ADDL,CPT,481,2926,2048.2,322.41,13085.24,N/A,N/A,N/A,N/A,9216.93,13085.24,N/A,2487.1,N/A,2487.1,N/A,1814.12,790.02,N/A,2879.48,1609.3,3181,4090,3181,N/A,N/A,322.41,322.41,390.12,390.12,322.41,322.41,322.41,322.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93580,INTERATRIAL CLOSURE PERC,CPT,481,28287,19800.9,603.92,27837.24,6551,6799,10800,10800,N/A,N/A,N/A,24043.95,N/A,24043.95,19239.58,17537.94,7637.49,N/A,27837.24,15557.85,14323,18408,14323,N/A,19239.58,603.92,603.92,730.74,730.74,603.92,603.92,603.92,603.92,19239.58,19149.04,19239.58,19239.58,19239.58,19239.58,19239.58,19149.04
93581,VENT CLOSURE PERC,CPT,481,28287,19800.9,760.72,27837.24,6551,6799,10800,10800,N/A,N/A,N/A,24043.95,N/A,24043.95,19239.58,17537.94,7637.49,N/A,27837.24,15557.85,14323,18408,14323,N/A,19239.58,760.72,760.72,920.47,920.47,760.72,760.72,760.72,760.72,19239.58,19149.04,19239.58,19239.58,19239.58,19239.58,19239.58,19149.04
93582,TRANSCTH PDA CLOSURE PERC,CPT,481,29190,20433,565.26,28725.88,6551,6799,10800,10800,N/A,N/A,N/A,24811.5,N/A,24811.5,19239.58,18097.8,7881.3,N/A,28725.88,16054.5,14323,18408,14323,N/A,19239.58,565.26,565.26,683.96,683.96,565.26,565.26,565.26,565.26,19239.58,19149.04,19239.58,19239.58,19239.58,19239.58,19239.58,19149.04
93590,TRANS CLS MITRAL INI PERC,CPT,481,60298,42208.6,1006.03,59339.27,6174,6407,10800,10800,N/A,N/A,N/A,51253.3,N/A,51253.3,19239.58,37384.76,16280.46,N/A,59339.27,33163.9,16711,21475,16711,N/A,19239.58,1006.03,1006.03,1217.3,1217.3,1006.03,1006.03,1006.03,1006.03,19239.58,19149.04,19239.58,19239.58,19239.58,19239.58,19239.58,19149.04
