Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS HSPCC | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Net | All Other Plans,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
86682,RL-A-FILARIA 2014093,CPT,302,82.6,57.82,13.01,82.6,82.6,82.6,81.39,46.26,65.01,30.59,70.21,N/A,N/A,76,13.01,52.04,22.31,81.12,N/A,15.61,N/A,15.61,N/A,13.01,14.92,14.92,18.05,18.05,14.92,14.92,14.92,13.01,13.01,13.01,13.01,13.01,13.01,13.01
86682,RL-A-QST CYST AB 34279,CPT,302,130.75,91.53,13.01,130.75,85.38,130.75,128.84,73.22,102.91,30.59,111.14,N/A,N/A,120.29,13.01,82.38,35.31,128.4,N/A,15.61,N/A,15.61,N/A,13.01,14.92,14.92,18.05,18.05,14.92,14.92,14.92,13.01,13.01,13.01,13.01,13.01,13.01,13.01
86682,RL-A-SCHISTO AB S 3000582,CPT,302,90,63,13.01,90,85.38,90,88.69,50.4,70.83,30.59,76.5,N/A,N/A,82.8,13.01,56.7,24.3,88.38,N/A,15.61,N/A,15.61,N/A,13.01,14.92,14.92,18.05,18.05,14.92,14.92,14.92,13.01,13.01,13.01,13.01,13.01,13.01,13.01
86682,RL-A-STRONGY 99564,CPT,302,20,14,5.4,20,20,20,19.71,11.2,15.74,20,17,N/A,N/A,18.4,13.01,12.6,5.4,19.64,N/A,15.61,N/A,15.61,N/A,13.01,14.92,14.92,18.05,18.05,14.92,14.92,14.92,13.01,13.01,13.01,13.01,13.01,13.01,13.01
86682,RL-A-TOXOCA AB 3000472,CPT,302,108.2,75.74,13.01,108.2,85.38,108.2,106.62,60.6,85.16,30.59,91.97,N/A,N/A,99.55,13.01,68.17,29.22,106.26,N/A,15.61,N/A,15.61,N/A,13.01,14.92,14.92,18.05,18.05,14.92,14.92,14.92,13.01,13.01,13.01,13.01,13.01,13.01,13.01
86689,RL-A-HIV1 AB CONF WB,CPT,302,17.68,12.38,4.78,21.39,17.68,17.68,17.42,9.91,13.92,17.68,15.03,N/A,N/A,16.27,17.68,11.14,4.78,17.37,N/A,17.68,N/A,17.68,N/A,17.68,17.68,17.68,21.39,21.39,17.68,17.68,17.68,17.68,17.68,17.68,17.68,17.68,17.68,17.68
86689,RL-A-HTLV WBLOT 20642,CPT,302,69.9,48.93,18.88,69.9,69.9,69.9,68.88,39.15,55.02,45.49,59.42,N/A,N/A,64.31,19.35,44.04,18.88,68.65,N/A,23.22,N/A,23.22,N/A,19.35,22.2,22.2,26.86,26.86,22.2,22.2,22.2,19.35,19.35,19.35,19.35,19.35,19.35,19.35
86692,RL-A-HEP D AB 20799,CPT,302,12.52,8.77,3.39,15.15,12.52,12.52,12.34,7.02,9.86,12.52,10.65,N/A,N/A,11.52,12.52,7.89,3.39,12.3,N/A,12.52,N/A,12.52,N/A,12.52,12.52,12.52,15.15,15.15,12.52,12.52,12.52,12.52,12.52,12.52,12.52,12.52,12.52,12.52
86694,RL-A-HER1/2CSF 50394,CPT,302,16.28,11.4,4.4,18.07,16.28,16.28,16.04,9.12,12.82,16.28,13.84,N/A,N/A,14.98,14.39,10.26,4.4,15.99,N/A,16.28,N/A,16.28,N/A,14.39,14.93,14.93,18.07,18.07,14.93,14.93,14.93,14.39,14.39,14.39,14.39,14.39,14.39,14.39
86694,RL-A-HERP PAN 50291,CPT,302,8.75,6.13,2.37,10.59,8.75,8.75,8.62,4.9,6.89,8.75,7.44,N/A,N/A,8.05,8.75,5.52,2.37,8.6,N/A,8.75,N/A,8.75,N/A,8.75,8.75,8.75,10.59,10.59,8.75,8.75,8.75,8.75,8.75,8.75,8.75,8.75,8.75,8.75
86694,RL-A-HERPES 50293,CPT,302,8,5.6,2.16,9.68,8,8,7.88,4.48,6.3,8,6.8,N/A,N/A,7.36,8,5.04,2.16,7.86,N/A,8,N/A,8,N/A,8,8,8,9.68,9.68,8,8,8,8,8,8,8,8,8,8
86694,RL-A-HSV MC 50641,CPT,302,9.5,6.65,2.57,11.5,9.5,9.5,9.36,5.32,7.48,9.5,8.08,N/A,N/A,8.74,9.5,5.99,2.57,9.33,N/A,9.5,N/A,9.5,N/A,9.5,9.5,9.5,11.5,11.5,9.5,9.5,9.5,9.5,9.5,9.5,9.5,9.5,9.5,9.5
86694,RL-A-TORCH IGG 50772D,CPT,302,8.77,6.14,2.37,10.61,8.77,8.77,8.64,4.92,6.91,8.77,7.46,N/A,N/A,8.07,8.77,5.53,2.37,8.62,N/A,8.77,N/A,8.77,N/A,8.77,8.77,8.77,10.61,10.61,8.77,8.77,8.77,8.77,8.77,8.77,8.77,8.77,8.77,8.77
86694,RL-A-TORCH M 50665A,CPT,302,9.62,6.74,2.6,11.64,9.62,9.62,9.48,5.39,7.58,9.62,8.18,N/A,N/A,8.86,9.62,6.07,2.6,9.45,N/A,9.62,N/A,9.62,N/A,9.62,9.62,9.62,11.64,11.64,9.62,9.62,9.62,9.62,9.62,9.62,9.62,9.62,9.62,9.62
86695,RL-A-HERPICSF 50379,CPT,302,22.11,15.48,5.97,22.11,22.11,22.11,21.79,12.39,17.41,22.11,18.8,N/A,N/A,20.35,13.19,13.93,5.97,21.72,N/A,15.83,N/A,15.83,N/A,13.19,15.13,15.13,18.31,18.31,15.13,15.13,15.13,13.19,13.19,13.19,13.19,13.19,13.19,13.19
86695,RL-A-HSV 1 AB IGG IMMUNBL,CPT,302,11.8,8.26,3.19,14.28,11.8,11.8,11.63,6.61,9.29,11.8,10.03,N/A,N/A,10.86,11.8,7.44,3.19,11.59,N/A,11.8,N/A,11.8,N/A,11.8,11.8,11.8,14.28,14.28,11.8,11.8,11.8,11.8,11.8,11.8,11.8,11.8,11.8,11.8
86695,RL-H-HERPES SIMPLEX I AB,CPT,302,12.25,8.58,3.31,14.82,12.25,12.25,12.07,6.86,9.65,12.25,10.42,N/A,N/A,11.27,12.25,7.72,3.31,12.03,N/A,12.25,N/A,12.25,N/A,12.25,12.25,12.25,14.82,14.82,12.25,12.25,12.25,12.25,12.25,12.25,12.25,12.25,12.25,12.25
86696,RL-A-HERPIICSF 50359,CPT,302,22.11,15.48,5.97,22.11,22.11,22.11,21.79,12.39,17.41,22.11,18.8,N/A,N/A,20.35,19.35,13.93,5.97,21.72,N/A,22.11,N/A,22.11,N/A,19.35,15.48,15.48,18.73,18.73,15.48,15.48,15.48,19.35,19.35,19.35,19.35,19.35,19.35,19.35
86696,RL-A-HSV 2 AB IGG IMMUNBL,CPT,302,17.2,12.04,4.65,18.73,17.2,17.2,16.95,9.64,13.54,17.2,14.62,N/A,N/A,15.83,17.2,10.84,4.65,16.9,N/A,17.2,N/A,17.2,N/A,17.2,15.48,15.48,18.73,18.73,15.48,15.48,15.48,17.2,17.2,17.2,17.2,17.2,17.2,17.2
86696,RL-A-HSV2 INHIB 2012135,CPT,302,143.75,100.63,15.48,143.75,127.02,143.75,141.65,80.5,113.14,45.49,122.19,N/A,N/A,132.25,19.35,90.57,38.82,141.17,N/A,23.22,N/A,23.22,N/A,19.35,15.48,15.48,18.73,18.73,15.48,15.48,15.48,19.35,19.35,19.35,19.35,19.35,19.35,19.35
86696,RL-H-HERPE SIMP II AB IGG,CPT,302,12.25,8.58,3.31,14.82,12.25,12.25,12.07,6.86,9.65,12.25,10.42,N/A,N/A,11.27,12.25,7.72,3.31,12.03,N/A,12.25,N/A,12.25,N/A,12.25,12.25,12.25,14.82,14.82,12.25,12.25,12.25,12.25,12.25,12.25,12.25,12.25,12.25,12.25
86698,RL-A-FUNG PPT 50164D,CPT,302,9.79,6.86,2.65,11.85,9.79,9.79,9.65,5.49,7.71,9.79,8.33,N/A,N/A,9.01,9.79,6.17,2.65,9.62,N/A,9.79,N/A,9.79,N/A,9.79,9.79,9.79,11.85,11.85,9.79,9.79,9.79,9.79,9.79,9.79,9.79,9.79,9.79,9.79
86698,RL-A-HISTOPL AB ID,CPT,302,13.61,9.53,3.68,16.47,13.61,13.61,13.41,7.63,10.72,13.61,11.57,N/A,N/A,12.53,13.61,8.58,3.68,13.37,N/A,13.61,N/A,13.61,N/A,13.61,13.61,13.61,16.47,16.47,13.61,13.61,13.61,13.61,13.61,13.61,13.61,13.61,13.61,13.61
867,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH MCC,MS-DRG,No RC,*,**,21333.11,21333.11,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,21333.11,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,9659 Per Diem,12217 Per Diem,9659 Per Diem,13578 Per Diem,IP,21333.11,IP,IP,IP,IP,IP,IP,IP,21333.11,21333.11,21333.11,21333.11,21333.11,21333.11,21333.11
86701,HIV-1 AB RAPID,CPT,302,68,47.6,8.89,68,58.33,68,67.01,38.08,53.52,20.9,57.8,N/A,N/A,62.56,8.89,42.84,18.36,66.78,N/A,10.67,N/A,10.67,N/A,8.89,10.2,10.2,12.34,12.34,10.2,10.2,10.2,8.89,8.89,8.89,8.89,8.89,8.89,8.89
86701,RL-A-HIV AB DIF 2012669A,CPT,302,25,17.5,6.75,25,25,25,24.64,14,19.68,20.9,21.25,N/A,N/A,23,8.89,15.75,6.75,24.55,N/A,10.67,N/A,10.67,N/A,8.89,10.2,10.2,12.34,12.34,10.2,10.2,10.2,8.89,8.89,8.89,8.89,8.89,8.89,8.89
86702,RL-A-HIV AB DIF 2012669B,CPT,302,25,17.5,6.75,25,25,25,24.64,14,19.68,25,21.25,N/A,N/A,23,13.52,15.75,6.75,24.55,N/A,16.22,N/A,16.22,N/A,13.52,15.51,15.51,18.77,18.77,15.51,15.51,15.51,13.52,13.52,13.52,13.52,13.52,13.52,13.52
86702,RL-A-HIV2 AB W/RFLX CONF,CPT,302,11.81,8.27,3.19,14.29,11.81,11.81,11.64,6.62,9.3,11.81,10.04,N/A,N/A,10.87,11.81,7.45,3.19,11.6,N/A,11.81,N/A,11.81,N/A,11.81,11.81,11.81,14.29,14.29,11.81,11.81,11.81,11.81,11.81,11.81,11.81,11.81,11.81,11.81
86703,HIV-1 HIV-2 AB RAPID,CPT,302,126,88.2,13.71,126,90.04,126,124.16,70.56,99.17,32.22,107.1,N/A,N/A,115.92,13.71,79.38,34.02,123.74,N/A,16.45,N/A,16.45,N/A,13.71,15.72,15.72,19.02,19.02,15.72,15.72,15.72,13.71,13.71,13.71,13.71,13.71,13.71,13.71
86704,HEPATITIS B CORE AB,CPT,302,63,44.1,12.05,63,63,63,62.08,35.28,49.59,28.31,53.55,N/A,N/A,57.96,12.05,39.69,17.01,61.87,N/A,14.46,N/A,14.46,N/A,12.05,13.83,13.83,16.73,16.73,13.83,13.83,13.83,12.05,12.05,12.05,12.05,12.05,12.05,12.05
86704,RL-A-HBCAB 20091,CPT,302,6,4.2,1.62,7.26,6,6,5.91,3.36,4.73,6,5.1,N/A,N/A,5.52,6,3.78,1.62,5.9,N/A,6,N/A,6,N/A,6,6,6,7.26,7.26,6,6,6,6,6,6,6,6,6,6
86704,RL-H-HEPATITIS B CORE AB,CPT,302,7,4.9,1.89,8.47,7,7,6.9,3.92,5.51,7,5.95,N/A,N/A,6.44,7,4.41,1.89,6.88,N/A,7,N/A,7,N/A,7,7,7,8.47,8.47,7,7,7,7,7,7,7,7,7,7
86705,HEP B CORE AB IGM,CPT,302,61,42.7,11.77,61,61,61,60.11,34.16,48.01,27.66,51.85,N/A,N/A,56.12,11.77,38.43,16.47,59.91,N/A,14.12,N/A,14.12,N/A,11.77,13.5,13.5,16.34,16.34,13.5,13.5,13.5,11.77,11.77,11.77,11.77,11.77,11.77,11.77
86705,HEP B CORE AB IGM,CPT,302,243,170.1,11.77,238.63,77.26,191.87,143.14,136.08,191.25,27.66,206.55,N/A,N/A,223.56,11.77,153.09,65.61,238.63,N/A,14.12,N/A,14.12,N/A,11.77,13.5,13.5,16.34,16.34,13.5,13.5,13.5,11.77,11.77,11.77,11.77,11.77,11.77,11.77
86705,RL-A-HBCABM 20092,CPT,302,10,7,2.7,12.1,10,10,9.85,5.6,7.87,10,8.5,N/A,N/A,9.2,10,6.3,2.7,9.82,N/A,10,N/A,10,N/A,10,10,10,12.1,12.1,10,10,10,10,10,10,10,10,10,10
86705,RL-H-HEPATIT B COR AB IGM,CPT,302,9.75,6.83,2.64,11.8,9.75,9.75,9.61,5.46,7.68,9.75,8.29,N/A,N/A,8.97,9.75,6.15,2.64,9.58,N/A,9.75,N/A,9.75,N/A,9.75,9.75,9.75,11.8,11.8,9.75,9.75,9.75,9.75,9.75,9.75,9.75,9.75,9.75,9.75
86706,HEP B SURFACE AB,CPT,302,86,60.2,10.74,86,70.51,86,84.74,48.16,67.69,25.24,73.1,N/A,N/A,79.12,10.74,54.18,23.22,84.46,N/A,12.89,N/A,12.89,N/A,10.74,12.32,12.32,14.91,14.91,12.32,12.32,12.32,10.74,10.74,10.74,10.74,10.74,10.74,10.74
86706,HEP B SURFACE AB,CPT,302,148,103.6,10.74,148,70.51,148,130.54,82.88,116.48,25.24,125.8,N/A,N/A,136.16,10.74,93.24,39.96,145.34,N/A,12.89,N/A,12.89,N/A,10.74,12.32,12.32,14.91,14.91,12.32,12.32,12.32,10.74,10.74,10.74,10.74,10.74,10.74,10.74
86706,RL-H-HEPATITIS B SURF AB,CPT,302,7.5,5.25,2.03,9.07,7.5,7.5,7.39,4.2,5.91,7.5,6.38,N/A,N/A,6.9,7.5,4.73,2.03,7.37,N/A,7.5,N/A,7.5,N/A,7.5,7.5,7.5,9.07,9.07,7.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5,7.5
86707,RL-A-HBEAB 20095,CPT,302,14.7,10.29,3.97,14.7,14.7,14.7,14.49,8.24,11.57,14.7,12.5,N/A,N/A,13.53,11.57,9.27,3.97,14.44,N/A,13.88,N/A,13.88,N/A,11.57,6.71,6.71,8.12,8.12,6.71,6.71,6.71,11.57,11.57,11.57,11.57,11.57,11.57,11.57
86707,RL-A-HEPCHRONIC 20454B,CPT,302,10,7,2.7,10,10,10,9.85,5.6,7.87,10,8.5,N/A,N/A,9.2,10,6.3,2.7,9.82,N/A,10,N/A,10,N/A,10,6.71,6.71,8.12,8.12,6.71,6.71,6.71,10,10,10,10,10,10,10
86708,HEP A AB IGG,CPT,302,67,46.9,12.39,67,67,67,66.02,37.52,52.73,29.11,56.95,N/A,N/A,61.64,12.39,42.21,18.09,65.8,N/A,14.87,N/A,14.87,N/A,12.39,14.21,14.21,17.19,17.19,14.21,14.21,14.21,12.39,12.39,12.39,12.39,12.39,12.39,12.39
86708,RL-A-HEP A VIR AB TOT,CPT,302,11.26,7.89,3.05,13.62,11.26,11.26,11.1,6.31,8.87,11.26,9.58,N/A,N/A,10.36,11.26,7.1,3.05,11.06,N/A,11.26,N/A,11.26,N/A,11.26,11.26,11.26,13.62,13.62,11.26,11.26,11.26,11.26,11.26,11.26,11.26,11.26,11.26,11.26
86709,HEP A AB IGM,CPT,302,59,41.3,11.26,59,59,59,58.14,33.04,46.44,26.47,50.15,N/A,N/A,54.28,11.26,37.17,15.93,57.94,N/A,13.51,N/A,13.51,N/A,11.26,12.91,12.91,15.62,15.62,12.91,12.91,12.91,11.26,11.26,11.26,11.26,11.26,11.26,11.26
86709,HEP A AB IGM,CPT,302,257,179.9,11.26,252.38,73.86,183.37,136.8,143.92,202.26,26.47,218.45,N/A,N/A,236.44,11.26,161.91,69.39,252.38,N/A,13.51,N/A,13.51,N/A,11.26,12.91,12.91,15.62,15.62,12.91,12.91,12.91,11.26,11.26,11.26,11.26,11.26,11.26,11.26
86709,RL-A-HEPATI A VIR AB IGM,CPT,302,9.91,6.94,2.68,11.99,9.91,9.91,9.77,5.55,7.8,9.91,8.43,N/A,N/A,9.12,9.91,6.25,2.68,9.74,N/A,9.91,N/A,9.91,N/A,9.91,9.91,9.91,11.99,11.99,9.91,9.91,9.91,9.91,9.91,9.91,9.91,9.91,9.91,9.91
86709,RL-H-HEPATIT A AB(HAAB)IM,CPT,302,12.25,8.58,3.31,14.82,12.25,12.25,12.07,6.86,9.65,12.25,10.42,N/A,N/A,11.27,11.26,7.72,3.31,12.03,N/A,12.25,N/A,12.25,N/A,11.26,12.25,12.25,14.82,14.82,12.25,12.25,12.25,11.26,11.26,11.26,11.26,11.26,11.26,11.26
86710,RL-A-INFLUEN A VIR AB IGG,CPT,302,12.15,8.51,3.29,14.7,12.15,12.15,11.97,6.81,9.57,12.15,10.33,N/A,N/A,11.18,12.15,7.66,3.29,11.94,N/A,12.15,N/A,12.15,N/A,12.15,12.15,12.15,14.7,14.7,12.15,12.15,12.15,12.15,12.15,12.15,12.15,12.15,12.15,12.15
86711,RL-A-QST STRATJCVAB 91665,CPT,302,1417.08,991.96,13.51,1391.58,92.29,191.99,143.23,793.57,1115.25,39.7,1204.52,N/A,N/A,1303.72,16.89,892.77,382.62,1391.58,N/A,20.27,N/A,20.27,N/A,16.89,13.51,13.51,16.35,16.35,13.51,13.51,13.51,16.89,16.89,16.89,16.89,16.89,16.89,16.89
86713,RL-A-LEGAB 50365,CPT,302,10.59,7.42,2.86,12.81,10.59,10.59,10.44,5.94,8.34,10.59,9.01,N/A,N/A,9.75,10.59,6.68,2.86,10.4,N/A,10.59,N/A,10.59,N/A,10.59,10.59,10.59,12.81,12.81,10.59,10.59,10.59,10.59,10.59,10.59,10.59,10.59,10.59,10.59
86717,RL-A-LEISH IGG 51726,CPT,302,38.53,26.98,10.41,38.53,38.53,38.53,37.97,21.58,30.33,28.78,32.76,N/A,N/A,35.45,12.25,24.28,10.41,37.84,N/A,14.7,N/A,14.7,N/A,12.25,14.06,14.06,17.01,17.01,14.06,14.06,14.06,12.25,12.25,12.25,12.25,12.25,12.25,12.25
86720,RL-A-LEPTO M 55233,CPT,302,45,31.5,12.15,45,45,45,44.34,25.2,35.42,38.08,38.25,N/A,N/A,41.4,16.2,28.35,12.15,44.19,N/A,19.44,N/A,19.44,N/A,16.2,17.54,17.54,21.22,21.22,17.54,17.54,17.54,16.2,16.2,16.2,16.2,16.2,16.2,16.2
86720,RL-A-LEPTOSPIRA ANTIBODY,CPT,302,12.23,8.57,3.31,14.8,12.23,12.23,12.05,6.85,9.63,12.23,10.4,N/A,N/A,11.26,12.23,7.71,3.31,12.01,N/A,12.23,N/A,12.23,N/A,12.23,12.23,12.23,14.8,14.8,12.23,12.23,12.23,12.23,12.23,12.23,12.23,12.23,12.23,12.23
86735,RL-A-MUMPS 50390,CPT,302,5,3.5,1.35,6.05,5,5,4.93,2.8,3.94,5,4.25,N/A,N/A,4.6,5,3.15,1.35,4.91,N/A,5,N/A,5,N/A,5,5,5,6.05,6.05,5,5,5,5,5,5,5,5,5,5
86735,RL-A-MUMPS IGM 99589,CPT,302,10,7,2.7,12.1,10,10,9.85,5.6,7.87,10,8.5,N/A,N/A,9.2,10,6.3,2.7,9.82,N/A,10,N/A,10,N/A,10,10,10,12.1,12.1,10,10,10,10,10,10,10,10,10,10
86735,RL-H-MUMPS AB,CPT,302,8.75,6.13,2.37,10.59,8.75,8.75,8.62,4.9,6.89,8.75,7.44,N/A,N/A,8.05,8.75,5.52,2.37,8.6,N/A,8.75,N/A,8.75,N/A,8.75,8.75,8.75,10.59,10.59,8.75,8.75,8.75,8.75,8.75,8.75,8.75,8.75,8.75,8.75
86738,RL-A-MYCOPL PNEUMN AB IGM,CPT,302,14.42,10.1,3.9,17.45,14.42,14.42,14.21,8.08,11.35,14.42,12.26,N/A,N/A,13.27,13.24,9.09,3.9,14.17,N/A,14.42,N/A,14.42,N/A,13.24,14.42,14.42,17.45,17.45,14.42,14.42,14.42,13.24,13.24,13.24,13.24,13.24,13.24,13.24
86738,RL-H-MYCOPLASMA AB,CPT,302,12,8.4,3.24,14.52,12,12,11.82,6.72,9.45,12,10.2,N/A,N/A,11.04,12,7.56,3.24,11.79,N/A,12,N/A,12,N/A,12,12,12,14.52,14.52,12,12,12,12,12,12,12,12,12,12
86741,RL-A-NMENING 2001603,CPT,302,47.08,32.96,12.72,47.08,47.08,47.08,46.39,26.37,37.06,30.99,40.02,N/A,N/A,43.32,13.19,29.67,12.72,46.24,N/A,15.83,N/A,15.83,N/A,13.19,15.13,15.13,18.31,18.31,15.13,15.13,15.13,13.19,13.19,13.19,13.19,13.19,13.19,13.19
86747,RL-A-PARVO 65120,CPT,302,12.49,8.75,3.38,15.11,12.49,12.49,12.31,7,9.83,12.49,10.62,N/A,N/A,11.5,12.49,7.87,3.38,12.27,N/A,12.49,N/A,12.49,N/A,12.49,12.49,12.49,15.11,15.11,12.49,12.49,12.49,12.49,12.49,12.49,12.49,12.49,12.49,12.49
86747,RL-A-PARVOVIR B19 AB IGG,CPT,302,16.37,11.46,4.42,19.81,16.37,16.37,16.13,9.17,12.89,16.37,13.92,N/A,N/A,15.07,15.03,10.32,4.42,16.08,N/A,16.37,N/A,16.37,N/A,15.03,16.37,16.37,19.81,19.81,16.37,16.37,16.37,15.03,15.03,15.03,15.03,15.03,15.03,15.03
86750,RL-A-MALARIA AB IGG A,CPT,302,14.97,10.48,4.05,18.11,14.97,14.97,14.75,8.39,11.79,14.97,12.73,N/A,N/A,13.78,13.19,9.44,4.05,14.71,N/A,14.97,N/A,14.97,N/A,13.19,14.97,14.97,18.11,18.11,14.97,14.97,14.97,13.19,13.19,13.19,13.19,13.19,13.19,13.19
86750,RL-PS-DIR EX BLD SM PARA,CPT,302,48,33.6,12.96,48,48,48,47.3,26.88,37.78,30.99,40.8,N/A,N/A,44.16,13.19,30.24,12.96,47.14,N/A,15.83,N/A,15.83,N/A,13.19,15.13,15.13,18.31,18.31,15.13,15.13,15.13,13.19,13.19,13.19,13.19,13.19,13.19,13.19
86753,RL-A-AMB 50070,CPT,302,9.99,7,2.7,12.09,9.99,9.99,9.84,5.6,7.87,9.99,8.5,N/A,N/A,9.2,9.99,6.3,2.7,9.82,N/A,9.99,N/A,9.99,N/A,9.99,9.99,9.99,12.09,12.09,9.99,9.99,9.99,9.99,9.99,9.99,9.99,9.99,9.99,9.99
86753,RL-A-BAB MIC AB 93048,CPT,302,14.15,9.91,3.83,17.12,14.15,14.15,13.94,7.93,11.14,14.15,12.03,N/A,N/A,13.02,12.39,8.92,3.83,13.9,N/A,14.15,N/A,14.15,N/A,12.39,14.15,14.15,17.12,17.12,14.15,14.15,14.15,12.39,12.39,12.39,12.39,12.39,12.39,12.39
86753,RL-A-BABESIA MICROTI IGG,CPT,302,12.23,8.57,3.31,14.8,12.23,12.23,12.05,6.85,9.63,12.23,10.4,N/A,N/A,11.26,12.23,7.71,3.31,12.01,N/A,12.23,N/A,12.23,N/A,12.23,12.23,12.23,14.8,14.8,12.23,12.23,12.23,12.23,12.23,12.23,12.23,12.23,12.23,12.23
86753,RL-A-CHAGAS G 51076,CPT,302,20,14,5.4,20,20,20,19.71,11.2,15.74,20,17,N/A,N/A,18.4,12.39,12.6,5.4,19.64,N/A,14.87,N/A,14.87,N/A,12.39,14.21,14.21,17.19,17.19,14.21,14.21,14.21,12.39,12.39,12.39,12.39,12.39,12.39,12.39
86753,RL-A-CHAGAS M 51075,CPT,302,16.46,11.53,4.45,17.19,16.46,16.46,16.22,9.22,12.96,16.46,14,N/A,N/A,15.15,12.39,10.37,4.45,16.17,N/A,14.87,N/A,14.87,N/A,12.39,14.21,14.21,17.19,17.19,14.21,14.21,14.21,12.39,12.39,12.39,12.39,12.39,12.39,12.39
86753,RL-A-QST WA1 IGG AB 17231,CPT,302,108,75.6,12.39,108,81.32,108,106.42,60.48,85,29.11,91.8,N/A,N/A,99.36,12.39,68.04,29.16,106.06,N/A,14.87,N/A,14.87,N/A,12.39,14.21,14.21,17.19,17.19,14.21,14.21,14.21,12.39,12.39,12.39,12.39,12.39,12.39,12.39
86757,RL-A-RMSF G/M 50371,CPT,302,12.5,8.75,3.38,15.12,12.5,12.5,12.32,7,9.84,12.5,10.63,N/A,N/A,11.5,12.5,7.88,3.38,12.28,N/A,12.5,N/A,12.5,N/A,12.5,12.5,12.5,15.12,15.12,12.5,12.5,12.5,12.5,12.5,12.5,12.5,12.5,12.5,12.5
86757,RL-A-ROCKYMTN FEVERIGG,CPT,302,21.07,14.75,5.69,21.07,21.07,21.07,20.76,11.8,16.59,21.07,17.91,N/A,N/A,19.39,19.35,13.28,5.69,20.7,N/A,21.07,N/A,21.07,N/A,19.35,15.48,15.48,18.73,18.73,15.48,15.48,15.48,19.35,19.35,19.35,19.35,19.35,19.35,19.35
86757,RL-A-TYPHU G/M 50384,CPT,302,15,10.5,4.05,18.15,15,15,14.78,8.4,11.81,15,12.75,N/A,N/A,13.8,15,9.45,4.05,14.73,N/A,15,N/A,15,N/A,15,15,15,18.15,18.15,15,15,15,15,15,15,15,15,15,15
86762,RL-A-RUBE G/M 50552,CPT,302,8,5.6,2.16,9.68,8,8,7.88,4.48,6.3,8,6.8,N/A,N/A,7.36,8,5.04,2.16,7.86,N/A,8,N/A,8,N/A,8,8,8,9.68,9.68,8,8,8,8,8,8,8,8,8,8
86762,RL-A-RUBEIGG 50771,CPT,302,7,4.9,1.89,8.47,7,7,6.9,3.92,5.51,7,5.95,N/A,N/A,6.44,7,4.41,1.89,6.88,N/A,7,N/A,7,N/A,7,7,7,8.47,8.47,7,7,7,7,7,7,7,7,7,7
86762,RL-A-RUBEIGM 50551,CPT,302,9,6.3,2.43,10.89,9,9,8.87,5.04,7.09,9,7.65,N/A,N/A,8.28,9,5.67,2.43,8.84,N/A,9,N/A,9,N/A,9,9,9,10.89,10.89,9,9,9,9,9,9,9,9,9,9
86762,RL-A-TORCH IGG 50772B,CPT,302,8.74,6.12,2.36,10.58,8.74,8.74,8.61,4.9,6.88,8.74,7.43,N/A,N/A,8.05,8.74,5.51,2.36,8.59,N/A,8.74,N/A,8.74,N/A,8.74,8.74,8.74,10.58,10.58,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74
86762,RL-A-TORCH M 50665B,CPT,302,9.62,6.74,2.6,11.64,9.62,9.62,9.48,5.39,7.58,9.62,8.18,N/A,N/A,8.86,9.62,6.07,2.6,9.45,N/A,9.62,N/A,9.62,N/A,9.62,9.62,9.62,11.64,11.64,9.62,9.62,9.62,9.62,9.62,9.62,9.62,9.62,9.62,9.62
