Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/25/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS Hospice | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
923,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITHOUT MCC",MS-DRG,No RC,*,**,9208.52,10853,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,9659 Per Diem,10364 Per Diem,9659 Per Diem,10853 Per Diem,IP,9208.52,IP,IP,IP,IP,IP,IP,9208.52,9208.52,9208.52,9208.52,9208.52,9208.52,9208.52
92507,ST TREATMENT SPEECH 15,CPT,440,419,293.3,54.06,419,341.33,419,419,N/A,N/A,N/A,351.96,N/A,N/A,385.48,263.97,N/A,411.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.06,54.06,65.41,65.41,54.06,54.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92507,ST TREATMENT SPEECH 240,CPT,440,116,81.2,54.06,116,116,116,116,N/A,N/A,N/A,97.44,N/A,N/A,106.72,73.08,N/A,113.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.06,54.06,65.41,65.41,54.06,54.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92507,ST TREATMENT SPEECH 30,CPT,440,469,328.3,54.06,469,341.33,469,469,N/A,N/A,N/A,393.96,N/A,N/A,431.48,295.47,N/A,460.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.06,54.06,65.41,65.41,54.06,54.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92507,ST TREATMENT SPEECH 45,CPT,440,614,429.8,54.06,614,341.33,614,614,N/A,N/A,N/A,515.76,N/A,N/A,564.88,386.82,N/A,602.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.06,54.06,65.41,65.41,54.06,54.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92507,ST TREATMENT SPEECH 60,CPT,440,722,505.4,54.06,722,341.33,722,688,N/A,N/A,N/A,606.48,N/A,N/A,664.24,454.86,N/A,709.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.06,54.06,65.41,65.41,54.06,54.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92507,ST TREATMENT SPEECH 75,CPT,440,874,611.8,54.06,874,341.33,874,688,N/A,N/A,N/A,734.16,N/A,N/A,804.08,550.62,N/A,858.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.06,54.06,65.41,65.41,54.06,54.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92507,ST TREATMENT SPEECH 90,CPT,440,1097,767.9,54.06,1077.26,341.33,922,688,N/A,N/A,N/A,921.48,N/A,N/A,1009.24,691.11,N/A,1077.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.06,54.06,65.41,65.41,54.06,54.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92508,ST TREATMENT GROUP 30,CPT,443,123,86.1,37.55,123,114.97,123,123,N/A,N/A,N/A,103.32,N/A,N/A,113.16,77.49,N/A,120.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.55,37.55,45.44,45.44,37.55,37.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92508,ST TREATMENT GROUP 45,CPT,443,159,111.3,37.55,159,114.97,159,159,N/A,N/A,N/A,133.56,N/A,N/A,146.28,100.17,N/A,156.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.55,37.55,45.44,45.44,37.55,37.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92508,ST TREATMENT GROUP 60,CPT,443,195,136.5,37.55,195,114.97,195,195,N/A,N/A,N/A,163.8,N/A,N/A,179.4,122.85,N/A,191.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.55,37.55,45.44,45.44,37.55,37.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92508,ST TREATMENT GROUP 75,CPT,443,245,171.5,37.55,245,114.97,245,245,N/A,N/A,N/A,205.8,N/A,N/A,225.4,154.35,N/A,240.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.55,37.55,45.44,45.44,37.55,37.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92508,ST TREATMENT GROUP 90,CPT,443,303,212.1,37.55,303,114.97,303,303,N/A,N/A,N/A,254.52,N/A,N/A,278.76,190.89,N/A,297.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.55,37.55,45.44,45.44,37.55,37.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92511,NASOPHARYNGOSCOPY W ENDO,CPT,450,831,581.7,76.02,5112,5112,4871,3635,511.07,709.76,N/A,698.04,727.13,797.76,764.52,523.53,190.98,816.05,457.05,2022,4175,2022,2123,457.05,212.32,76.02,76.02,91.98,91.98,76.02,76.02,212.32,212.32,212.32,212.32,212.32,212.32,212.32
92521,ST EVAL FLUENC SPEECH 105,CPT,444,1211,847.7,74.98,1189.21,465.95,922,688,N/A,N/A,N/A,1017.24,N/A,N/A,1114.12,762.93,N/A,1189.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.98,74.98,90.73,90.73,74.98,74.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92521,ST EVAL FLUENC SPEECH 120,CPT,444,1514,1059.8,74.98,1486.75,465.95,922,688,N/A,N/A,N/A,1271.76,N/A,N/A,1392.88,953.82,N/A,1486.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.98,74.98,90.73,90.73,74.98,74.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92521,ST EVAL FLUENC SPEECH 15,CPT,444,262,183.4,74.98,262,262,262,262,N/A,N/A,N/A,220.08,N/A,N/A,241.04,165.06,N/A,257.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.98,74.98,90.73,90.73,74.98,74.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92521,ST EVAL FLUENC SPEECH 30,CPT,444,349,244.3,74.98,349,349,349,349,N/A,N/A,N/A,293.16,N/A,N/A,321.08,219.87,N/A,342.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.98,74.98,90.73,90.73,74.98,74.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92521,ST EVAL FLUENC SPEECH 45,CPT,444,465,325.5,74.98,465,465,465,465,N/A,N/A,N/A,390.6,N/A,N/A,427.8,292.95,N/A,456.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.98,74.98,90.73,90.73,74.98,74.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92521,ST EVAL FLUENC SPEECH 60,CPT,444,620,434,74.98,620,465.95,620,620,N/A,N/A,N/A,520.8,N/A,N/A,570.4,390.6,N/A,608.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.98,74.98,90.73,90.73,74.98,74.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92521,ST EVAL FLUENC SPEECH 75,CPT,444,775,542.5,74.98,775,465.95,775,688,N/A,N/A,N/A,651,N/A,N/A,713,488.25,N/A,761.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.98,74.98,90.73,90.73,74.98,74.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92521,ST EVAL FLUENC SPEECH 90,CPT,444,969,678.3,74.98,951.56,465.95,922,688,N/A,N/A,N/A,813.96,N/A,N/A,891.48,610.47,N/A,951.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.98,74.98,90.73,90.73,74.98,74.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92522,ST EVAL PRODUC SPEECH 105,CPT,444,1464,1024.8,64.11,1437.65,376.82,922,688,N/A,N/A,N/A,1229.76,N/A,N/A,1346.88,922.32,N/A,1437.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.11,64.11,77.57,77.57,64.11,64.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92522,ST EVAL PRODUC SPEECH 120,CPT,444,1832,1282.4,64.11,1799.03,376.82,922,688,N/A,N/A,N/A,1538.88,N/A,N/A,1685.44,1154.16,N/A,1799.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.11,64.11,77.57,77.57,64.11,64.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92522,ST EVAL PRODUC SPEECH 15,CPT,444,315,220.5,64.11,315,315,315,315,N/A,N/A,N/A,264.6,N/A,N/A,289.8,198.45,N/A,309.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.11,64.11,77.57,77.57,64.11,64.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92522,ST EVAL PRODUC SPEECH 30,CPT,444,421,294.7,64.11,421,376.82,421,421,N/A,N/A,N/A,353.64,N/A,N/A,387.32,265.23,N/A,413.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.11,64.11,77.57,77.57,64.11,64.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92522,ST EVAL PRODUC SPEECH 45,CPT,444,563,394.1,64.11,563,376.82,563,563,N/A,N/A,N/A,472.92,N/A,N/A,517.96,354.69,N/A,552.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.11,64.11,77.57,77.57,64.11,64.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92522,ST EVAL PRODUC SPEECH 60,CPT,444,751,525.7,64.11,751,376.82,751,688,N/A,N/A,N/A,630.84,N/A,N/A,690.92,473.13,N/A,737.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.11,64.11,77.57,77.57,64.11,64.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92522,ST EVAL PRODUC SPEECH 75,CPT,444,939,657.3,64.11,922.1,376.82,922,688,N/A,N/A,N/A,788.76,N/A,N/A,863.88,591.57,N/A,922.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.11,64.11,77.57,77.57,64.11,64.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92522,ST EVAL PRODUC SPEECH 90,CPT,444,1172,820.4,64.11,1150.91,376.82,922,688,N/A,N/A,N/A,984.48,N/A,N/A,1078.24,738.36,N/A,1150.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.11,64.11,77.57,77.57,64.11,64.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92523,ST EVAL PROD W COMP SP 15,CPT,444,315,220.5,130.58,315,315,315,315,N/A,N/A,N/A,264.6,N/A,N/A,289.8,198.45,N/A,309.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.58,130.58,158,158,130.58,130.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92523,ST EVAL PROD W COMP SP 30,CPT,444,421,294.7,130.58,421,421,421,421,N/A,N/A,N/A,353.64,N/A,N/A,387.32,265.23,N/A,413.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.58,130.58,158,158,130.58,130.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92523,ST EVAL PROD W COMP SP 45,CPT,444,563,394.1,130.58,563,563,563,563,N/A,N/A,N/A,472.92,N/A,N/A,517.96,354.69,N/A,552.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.58,130.58,158,158,130.58,130.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92523,ST EVAL PROD W COMP SP 60,CPT,444,751,525.7,130.58,751,751,751,688,N/A,N/A,N/A,630.84,N/A,N/A,690.92,473.13,N/A,737.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.58,130.58,158,158,130.58,130.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92523,ST EVAL PROD W COMP SP 75,CPT,444,939,657.3,130.58,922.1,784.66,922,688,N/A,N/A,N/A,788.76,N/A,N/A,863.88,591.57,N/A,922.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.58,130.58,158,158,130.58,130.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92523,ST EVAL PROD W COMP SP 90,CPT,444,1172,820.4,130.58,1150.91,784.66,922,688,N/A,N/A,N/A,984.48,N/A,N/A,1078.24,738.36,N/A,1150.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.58,130.58,158,158,130.58,130.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92523,ST EVAL PROD/COMP SP 105,CPT,444,1464,1024.8,130.58,1437.65,784.66,922,688,N/A,N/A,N/A,1229.76,N/A,N/A,1346.88,922.32,N/A,1437.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.58,130.58,158,158,130.58,130.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92523,ST EVAL PROD/COMP SP 120,CPT,444,1832,1282.4,130.58,1799.03,784.66,922,688,N/A,N/A,N/A,1538.88,N/A,N/A,1685.44,1154.16,N/A,1799.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.58,130.58,158,158,130.58,130.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92524,ST ANLY BEHAV VOICE 105,CPT,440,1464,1024.8,62.08,1437.65,480.98,922,688,N/A,N/A,N/A,1229.76,N/A,N/A,1346.88,922.32,N/A,1437.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.08,62.08,75.12,75.12,62.08,62.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92524,ST ANLY BEHAV VOICE 120,CPT,440,1832,1282.4,62.08,1799.03,480.98,922,688,N/A,N/A,N/A,1538.88,N/A,N/A,1685.44,1154.16,N/A,1799.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.08,62.08,75.12,75.12,62.08,62.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92524,ST ANLY BEHAV VOICE 15,CPT,440,315,220.5,62.08,315,315,315,315,N/A,N/A,N/A,264.6,N/A,N/A,289.8,198.45,N/A,309.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.08,62.08,75.12,75.12,62.08,62.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92524,ST ANLY BEHAV VOICE 30,CPT,440,421,294.7,62.08,421,421,421,421,N/A,N/A,N/A,353.64,N/A,N/A,387.32,265.23,N/A,413.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.08,62.08,75.12,75.12,62.08,62.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92524,ST ANLY BEHAV VOICE 45,CPT,440,563,394.1,62.08,563,480.98,563,563,N/A,N/A,N/A,472.92,N/A,N/A,517.96,354.69,N/A,552.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.08,62.08,75.12,75.12,62.08,62.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92524,ST ANLY BEHAV VOICE 60,CPT,440,751,525.7,62.08,751,480.98,751,688,N/A,N/A,N/A,630.84,N/A,N/A,690.92,473.13,N/A,737.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.08,62.08,75.12,75.12,62.08,62.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92524,ST ANLY BEHAV VOICE 75,CPT,440,939,657.3,62.08,922.1,480.98,922,688,N/A,N/A,N/A,788.76,N/A,N/A,863.88,591.57,N/A,922.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.08,62.08,75.12,75.12,62.08,62.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92524,ST ANLY BEHAV VOICE 90,CPT,440,1172,820.4,62.08,1150.91,480.98,922,688,N/A,N/A,N/A,984.48,N/A,N/A,1078.24,738.36,N/A,1150.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.08,62.08,75.12,75.12,62.08,62.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92526,ST TREATMENT SWALLOW 15,CPT,440,343,240.1,61.52,343,N/A,343,343,N/A,N/A,N/A,288.12,N/A,N/A,315.56,216.09,N/A,336.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.52,61.52,74.44,74.44,61.52,61.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92526,ST TREATMENT SWALLOW 30,CPT,440,346,242.2,61.52,346,N/A,346,346,N/A,N/A,N/A,290.64,N/A,N/A,318.32,217.98,N/A,339.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.52,61.52,74.44,74.44,61.52,61.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92526,ST TREATMENT SWALLOW 45,CPT,440,415,290.5,61.52,415,N/A,415,415,N/A,N/A,N/A,348.6,N/A,N/A,381.8,261.45,N/A,407.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.52,61.52,74.44,74.44,61.52,61.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92526,ST TREATMENT SWALLOW 60,CPT,440,484,338.8,61.52,484,N/A,484,484,N/A,N/A,N/A,406.56,N/A,N/A,445.28,304.92,N/A,475.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.52,61.52,74.44,74.44,61.52,61.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92526,ST TREATMENT SWALLOW 75,CPT,440,495,346.5,61.52,495,N/A,495,495,N/A,N/A,N/A,415.8,N/A,N/A,455.4,311.85,N/A,486.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.52,61.52,74.44,74.44,61.52,61.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92526,ST TREATMENT SWALLOW 90,CPT,440,619,433.3,61.52,619,N/A,619,619,N/A,N/A,N/A,519.96,N/A,N/A,569.48,389.97,N/A,607.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.52,61.52,74.44,74.44,61.52,61.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92551,AD SCRN TST PURE TONE AIR,CPT,471,215,150.5,135.45,215,N/A,N/A,N/A,N/A,N/A,N/A,180.6,N/A,N/A,197.8,135.45,N/A,211.13,N/A,154.4,215,154.4,161.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92551,AD SCRN TST PURE TONE AIR,CPT,471,216,151.2,136.08,216,N/A,N/A,N/A,N/A,N/A,N/A,181.44,N/A,N/A,198.72,136.08,N/A,212.12,N/A,155.11,216,155.11,161.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92597,ST EVAL PROS DEV VOICE 30,CPT,444,349,244.3,148.98,342.72,N/A,N/A,N/A,N/A,N/A,N/A,293.16,N/A,N/A,321.08,219.87,N/A,342.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148.98,148.98,180.27,180.27,148.98,148.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92597,ST EVAL PROS DEV VOICE 45,CPT,444,465,325.5,148.98,456.63,N/A,N/A,N/A,N/A,N/A,N/A,390.6,N/A,N/A,427.8,292.95,N/A,456.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148.98,148.98,180.27,180.27,148.98,148.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92597,ST EVAL PROS DEV VOICE 60,CPT,444,620,434,148.98,608.84,N/A,N/A,N/A,N/A,N/A,N/A,520.8,N/A,N/A,570.4,390.6,N/A,608.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148.98,148.98,180.27,180.27,148.98,148.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92597,ST EVAL PROS DEV VOICE 75,CPT,444,775,542.5,148.98,761.05,N/A,N/A,N/A,N/A,N/A,N/A,651,N/A,N/A,713,488.25,N/A,761.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148.98,148.98,180.27,180.27,148.98,148.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92605,ST EVL COMM DVC NONSP 1HR,CPT,444,868,607.6,44.09,868,N/A,868,688,N/A,N/A,N/A,729.12,N/A,N/A,798.56,546.84,N/A,852.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.09,44.09,53.35,53.35,44.09,44.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92607,ST EVAL DVC COMM INI 60,CPT,444,949,664.3,121.72,931.92,N/A,922,688,N/A,N/A,N/A,797.16,N/A,N/A,873.08,597.87,N/A,931.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,121.72,121.72,147.28,147.28,121.72,121.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92608,ST EVAL DVC COMM ADD 30,CPT,444,185,129.5,18.8,185,N/A,185,185,N/A,N/A,N/A,155.4,N/A,N/A,170.2,116.55,N/A,181.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.8,18.8,22.75,22.75,18.8,18.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92609,ST PROG/MOD DEV SPEECH 15,CPT,440,412,288.4,51.95,412,N/A,412,412,N/A,N/A,N/A,346.08,N/A,N/A,379.04,259.56,N/A,404.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.95,51.95,62.86,62.86,51.95,51.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92609,ST PROG/MOD DEV SPEECH 30,CPT,440,105,73.5,51.95,105,N/A,105,105,N/A,N/A,N/A,88.2,N/A,N/A,96.6,66.15,N/A,103.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.95,51.95,62.86,62.86,51.95,51.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92609,ST PROG/MOD DEV SPEECH 45,CPT,440,488,341.6,51.95,488,N/A,488,488,N/A,N/A,N/A,409.92,N/A,N/A,448.96,307.44,N/A,479.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.95,51.95,62.86,62.86,51.95,51.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92609,ST PROG/MOD DEV SPEECH 60,CPT,440,536,375.2,51.95,536,N/A,536,536,N/A,N/A,N/A,450.24,N/A,N/A,493.12,337.68,N/A,526.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.95,51.95,62.86,62.86,51.95,51.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92609,ST PROG/MOD DEV SPEECH 75,CPT,440,950,665,51.95,932.9,N/A,922,688,N/A,N/A,N/A,798,N/A,N/A,874,598.5,N/A,932.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.95,51.95,62.86,62.86,51.95,51.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92610,ST EVAL SWALLOWING 15,CPT,444,742,519.4,61.87,742,N/A,742,688,N/A,N/A,N/A,623.28,N/A,N/A,682.64,467.46,N/A,728.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.87,61.87,74.86,74.86,61.87,61.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92610,ST EVAL SWALLOWING 30,CPT,444,402,281.4,61.87,402,N/A,402,402,N/A,N/A,N/A,337.68,N/A,N/A,369.84,253.26,N/A,394.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.87,61.87,74.86,74.86,61.87,61.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92610,ST EVAL SWALLOWING 45,CPT,444,447,312.9,61.87,447,N/A,447,447,N/A,N/A,N/A,375.48,N/A,N/A,411.24,281.61,N/A,438.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.87,61.87,74.86,74.86,61.87,61.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92610,ST EVAL SWALLOWING 60,CPT,444,586,410.2,61.87,586,N/A,586,586,N/A,N/A,N/A,492.24,N/A,N/A,539.12,369.18,N/A,575.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.87,61.87,74.86,74.86,61.87,61.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUORO SWAL VID 30,CPT,444,559,391.3,50.67,559,N/A,559,559,N/A,N/A,N/A,469.56,N/A,N/A,514.28,352.17,N/A,548.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.67,50.67,61.31,61.31,50.67,50.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUORO SWAL VID 45,CPT,444,343,240.1,50.67,343,N/A,343,343,N/A,N/A,N/A,288.12,N/A,N/A,315.56,216.09,N/A,336.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.67,50.67,61.31,61.31,50.67,50.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUORO SWAL VID 60,CPT,444,519,363.3,50.67,519,N/A,519,519,N/A,N/A,N/A,435.96,N/A,N/A,477.48,326.97,N/A,509.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.67,50.67,61.31,61.31,50.67,50.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUORO SWAL VID 75,CPT,444,455,318.5,50.67,455,N/A,455,455,N/A,N/A,N/A,382.2,N/A,N/A,418.6,286.65,N/A,446.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.67,50.67,61.31,61.31,50.67,50.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92611,ST EVL FLUORO SWAL VID 90,CPT,444,2011,1407.7,50.67,1974.81,N/A,922,688,N/A,N/A,N/A,1689.24,N/A,N/A,1850.12,1266.93,N/A,1974.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.67,50.67,61.31,61.31,50.67,50.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92612,ST EVAL ENDO SWAL VID 105,CPT,444,2757,1929.9,114.92,13555,13555,N/A,N/A,N/A,N/A,N/A,2315.88,N/A,N/A,2536.44,1736.91,N/A,2707.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.92,114.92,139.05,139.05,114.92,114.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92612,ST EVAL ENDO SWAL VID 120,CPT,444,3151,2205.7,114.92,13555,13555,N/A,N/A,N/A,N/A,N/A,2646.84,N/A,N/A,2898.92,1985.13,N/A,3094.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.92,114.92,139.05,139.05,114.92,114.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92612,ST EVAL ENDO SWAL VID 30,CPT,444,787,550.9,114.92,13555,13555,N/A,N/A,N/A,N/A,N/A,661.08,N/A,N/A,724.04,495.81,N/A,772.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.92,114.92,139.05,139.05,114.92,114.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
