Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | First Health | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Blue Gold,Commercial | Health Net | Care Product,Commercial | Health Net | Community Care,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | Multiplan | All Plans,Commercial | Pinnacle | All Plans,Commercial | Sutter Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Navigate,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | COSC Psych | All Plans,Medicaid | Central California Alliance for Health | All Plans,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Net | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | Health Net | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Other Plans
84560,URIC ACID OTHR SOURCE,CPT,301,509,356.3,4.93,432.65,49.47,49.36,67.26,93.98,250.94,286.57,231.14,41.3,38.82,432.65,N/A,N/A,N/A,N/A,407.2,330.85,432.65,N/A,15.9,N/A,N/A,N/A,N/A,N/A,N/A,67.26,5.82,5.82,7.04,7.04,N/A,5.08,5.08,5.08,4.93
84585,RL-A-VMA U 80421,CPT,301,15,10.5,6.82,126.14,15,15,14.24,15,7.4,8.45,6.82,126.14,118.57,12.75,N/A,N/A,N/A,N/A,12,9.75,12.75,N/A,46.95,N/A,N/A,N/A,N/A,N/A,N/A,14.24,15,15,18.15,18.15,N/A,15,15,15,14.55
84586,RL-A-VIP 99435,CPT,301,33.57,23.5,15.25,287.3,33.57,33.57,31.86,33.57,16.56,18.9,15.25,287.3,270.07,28.54,N/A,N/A,N/A,N/A,26.86,21.83,28.54,N/A,105.07,N/A,N/A,N/A,N/A,N/A,N/A,31.86,N/A,N/A,N/A,N/A,N/A,33.57,33.57,33.57,32.56
84588,RL-A-AVH PLASMA 70027,CPT,301,26.16,18.32,11.88,276.04,26.16,26.16,24.83,26.16,12.9,14.73,11.88,276.04,259.48,22.24,N/A,N/A,N/A,N/A,20.93,17.01,22.24,N/A,81.88,N/A,N/A,N/A,N/A,N/A,N/A,24.83,26.16,26.16,31.65,31.65,N/A,26.16,26.16,26.16,25.38
84590,RL-A-VIT A 80525,CPT,301,7,4.9,3.18,94.48,7,7,6.64,7,3.46,3.95,3.18,94.48,88.81,5.95,N/A,N/A,N/A,N/A,5.6,4.55,5.95,N/A,21.91,N/A,N/A,N/A,N/A,N/A,N/A,6.64,7,7,8.47,8.47,N/A,7,7,7,6.79
84591,RL-A-NIACIN B3 92168,CPT,301,80,56,12.63,138.77,80,80,75.92,80,39.44,45.04,36.33,138.77,130.45,68,N/A,N/A,N/A,N/A,64,52,68,N/A,53.4,N/A,N/A,N/A,N/A,N/A,N/A,75.92,12.63,12.63,15.28,15.28,N/A,17.06,17.06,17.06,16.55
846,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH MCC,MS-DRG,No RC,*,**,28109.23,66071.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,66071.19,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,28978.59,28978.59,28978.59,28109.23
84600,VOLATILES SCREEN SCVMC,CPT,301,56,39.2,16.6,139.15,56,56,53.14,56,27.61,31.53,25.43,139.15,130.8,47.6,N/A,N/A,N/A,N/A,44.8,36.4,47.6,N/A,53.55,N/A,N/A,N/A,N/A,N/A,N/A,53.14,19.62,19.62,23.74,23.74,N/A,17.11,17.11,17.11,16.6
84630,RL-A-ZINC 20097,CPT,301,5,3.5,2.28,92.6,5,5,4.75,5,2.47,2.82,2.28,92.6,87.04,4.25,N/A,N/A,N/A,N/A,4,3.25,4.25,N/A,15.65,N/A,N/A,N/A,N/A,N/A,N/A,4.75,5,5,6.05,6.05,N/A,5,5,5,4.85
84630,RL-A-ZINC U 20462,CPT,301,11.89,8.33,5.4,92.6,11.89,11.89,11.28,11.89,5.87,6.7,5.4,92.6,87.04,10.11,N/A,N/A,N/A,N/A,9.52,7.73,10.11,N/A,35.65,N/A,N/A,N/A,N/A,N/A,N/A,11.28,11.89,11.89,14.39,14.39,N/A,11.39,11.39,11.39,11.05
84630,RL-A-ZINC WB 2009373,CPT,301,18.22,12.76,8.28,92.6,18.22,18.22,17.29,18.22,8.99,10.26,8.28,92.6,87.04,15.49,N/A,N/A,N/A,N/A,14.58,11.85,15.49,N/A,35.65,N/A,N/A,N/A,N/A,N/A,N/A,17.29,13.07,13.07,15.81,15.81,N/A,11.39,11.39,11.39,11.05
84681,C-PEPTIDE,CPT,301,132,92.4,20.19,169.31,132,132,125.27,132,65.08,74.32,59.95,169.31,159.15,112.2,N/A,N/A,N/A,N/A,105.6,85.8,112.2,N/A,65.14,N/A,N/A,N/A,N/A,N/A,N/A,125.27,23.87,23.87,28.88,28.88,N/A,20.81,20.81,20.81,20.19
84681,RL-A-C PEP 70103,CPT,301,8,5.6,3.64,169.31,8,8,7.59,8,3.95,4.51,3.64,169.31,159.15,6.8,N/A,N/A,N/A,N/A,6.4,5.2,6.8,N/A,25.04,N/A,N/A,N/A,N/A,N/A,N/A,7.59,8,8,9.68,9.68,N/A,8,8,8,7.76
847,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC,MS-DRG,No RC,*,**,14174.74,33317.94,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,33317.94,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,14613.13,14613.13,14613.13,14174.74
84702,HCG QN,CPT,301,227,158.9,14.6,227,156.91,156.55,204.16,227,111.92,127.81,103.09,122.38,115.04,192.95,N/A,N/A,N/A,N/A,181.6,147.55,192.95,N/A,47.11,N/A,N/A,N/A,N/A,N/A,N/A,204.16,17.27,17.27,20.9,20.9,N/A,15.05,15.05,15.05,14.6
84702,HCG QN,CPT,301,1005,703.5,14.6,854.25,156.91,156.55,204.16,285.26,495.47,565.82,456.38,122.38,115.04,854.25,N/A,N/A,N/A,N/A,804,653.25,854.25,N/A,47.11,N/A,N/A,N/A,N/A,N/A,N/A,204.16,17.27,17.27,20.9,20.9,N/A,15.05,15.05,15.05,14.6
84703,HCG PREG QL,CPT,301,129,90.3,7.29,129,78.31,78.13,106.47,129,63.6,72.63,58.58,61.19,57.52,109.65,N/A,N/A,N/A,N/A,103.2,83.85,109.65,N/A,23.54,N/A,N/A,N/A,N/A,N/A,N/A,106.47,8.62,8.62,10.43,10.43,N/A,7.52,7.52,7.52,7.29
84703,HCG PREG QL,CPT,301,525,367.5,7.29,446.25,78.31,78.13,106.47,148.76,258.83,295.58,238.41,61.19,57.52,446.25,N/A,N/A,N/A,N/A,420,341.25,446.25,N/A,23.54,N/A,N/A,N/A,N/A,N/A,N/A,106.47,8.62,8.62,10.43,10.43,N/A,7.52,7.52,7.52,7.29
84703,HCG PREG QL URINE,CPT,301,123,86.1,7.29,123,78.31,78.13,106.47,123,60.64,69.25,55.86,61.19,57.52,104.55,N/A,N/A,N/A,N/A,98.4,79.95,104.55,N/A,23.54,N/A,N/A,N/A,N/A,N/A,N/A,106.47,8.62,8.62,10.43,10.43,N/A,7.52,7.52,7.52,7.29
84704,RL-A-BHCG TM 70029,CPT,301,14,9.8,6.36,124.38,14,14,13.29,14,6.91,7.89,6.36,124.38,116.92,11.9,N/A,N/A,N/A,N/A,11.2,9.1,11.9,N/A,43.82,N/A,N/A,N/A,N/A,N/A,N/A,13.29,12.23,12.23,14.8,14.8,N/A,14,14,14,13.58
848,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,MS-DRG,No RC,*,**,11008,25874.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,25874.47,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,11348.45,11348.45,11348.45,11008
849,RADIOTHERAPY,MS-DRG,No RC,*,**,26240.26,61678.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,61678.13,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,27051.81,27051.81,27051.81,26240.26
85007,BLOOD SMEAR MAN DIFF,CPT,305,88,61.6,3.69,74.8,35.85,35.76,48.75,68.12,43.39,49.55,39.97,30.91,29.06,74.8,N/A,N/A,N/A,N/A,70.4,57.2,74.8,N/A,11.89,N/A,N/A,N/A,N/A,N/A,N/A,48.75,3.89,3.89,4.71,4.71,N/A,3.8,3.8,3.8,3.69
85008,BLOOD SMR WO MAN DIFF WBC,CPT,305,34,23.8,0.75,34,34,34,32.27,34,16.77,19.15,15.44,27.91,26.23,28.9,N/A,N/A,N/A,N/A,27.2,22.1,28.9,N/A,10.74,N/A,N/A,N/A,N/A,N/A,N/A,32.27,0.75,0.75,0.91,0.91,N/A,3.43,3.43,3.43,3.33
8501,"PROCEDURE WITH DIAGNOSIS OF REHABILITATION, AFTERCARE OR OTHER CONTACT WITH HEALTH SERVICES",APR-DRG,No RC,*,**,13022.47,20284.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13022.47,16764.07,20284.52,20284.52,IP,IP,IP,IP,IP
85014,HEMATOCRIT,CPT,305,19,13.3,2.3,19.27,19,19,18.03,19,9.37,10.7,8.63,19.27,18.12,16.15,N/A,N/A,N/A,N/A,15.2,12.35,16.15,N/A,7.42,N/A,N/A,N/A,N/A,N/A,N/A,18.03,2.71,2.71,3.28,3.28,N/A,2.37,2.37,2.37,2.3
85018,HEMOGLOBIN,CPT,305,19,13.3,2.3,19.27,19,19,18.03,19,9.37,10.7,8.63,19.27,18.12,16.15,N/A,N/A,N/A,N/A,15.2,12.35,16.15,N/A,7.42,N/A,N/A,N/A,N/A,N/A,N/A,18.03,2.71,2.71,3.28,3.28,N/A,2.37,2.37,2.37,2.3
85018,HEMOGLOBIN POC,CPT,305,55,38.5,2.3,46.79,24.69,24.63,33.49,46.79,27.12,30.97,24.98,19.27,18.12,46.75,N/A,N/A,N/A,N/A,44,35.75,46.75,N/A,7.42,N/A,N/A,N/A,N/A,N/A,N/A,33.49,2.71,2.71,3.28,3.28,N/A,2.37,2.37,2.37,2.3
8502,"PROCEDURE WITH DIAGNOSIS OF REHABILITATION, AFTERCARE OR OTHER CONTACT WITH HEALTH SERVICES",APR-DRG,No RC,*,**,17224.04,26619.89,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,17224.04,21999.91,26619.89,26619.89,IP,IP,IP,IP,IP
85025,CBC W/AUTO DIFF,CPT,305,104,72.8,7.54,104,81.07,80.88,98.7,104,51.28,58.56,47.23,63.2,59.4,88.4,N/A,N/A,N/A,N/A,83.2,67.6,88.4,N/A,24.32,N/A,N/A,N/A,N/A,N/A,N/A,98.7,8.91,8.91,10.78,10.78,N/A,7.77,7.77,7.77,7.54
85025,CBC W/AUTO DIFF,CPT,305,638,446.6,7.54,542.3,81.07,80.88,110.19,153.96,314.54,359.2,289.72,63.2,59.4,542.3,N/A,N/A,N/A,N/A,510.4,414.7,542.3,N/A,24.32,N/A,N/A,N/A,N/A,N/A,N/A,110.19,8.91,8.91,10.78,10.78,N/A,7.77,7.77,7.77,7.54
85027,CBC AUTO W/O DIFF,CPT,305,85,59.5,6.28,85,67.45,67.29,80.67,85,41.91,47.86,38.6,52.68,49.52,72.25,N/A,N/A,N/A,N/A,68,55.25,72.25,N/A,20.25,N/A,N/A,N/A,N/A,N/A,N/A,80.67,7.42,7.42,8.98,8.98,N/A,6.47,6.47,6.47,6.28
85027,CBC AUTO W/O DIFF,CPT,305,432,302.4,6.28,367.2,67.45,67.29,91.68,128.1,212.98,243.22,196.18,52.68,49.52,367.2,N/A,N/A,N/A,N/A,345.6,280.8,367.2,N/A,20.25,N/A,N/A,N/A,N/A,N/A,N/A,91.68,7.42,7.42,8.98,8.98,N/A,6.47,6.47,6.47,6.28
8503,"PROCEDURE WITH DIAGNOSIS OF REHABILITATION, AFTERCARE OR OTHER CONTACT WITH HEALTH SERVICES",APR-DRG,No RC,*,**,24494.45,33211.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,24494.45,27447.27,33211.2,33211.2,IP,IP,IP,IP,IP
8504,"PROCEDURE WITH DIAGNOSIS OF REHABILITATION, AFTERCARE OR OTHER CONTACT WITH HEALTH SERVICES",APR-DRG,No RC,*,**,42420.43,64502.23,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42420.43,53307.63,64502.23,64502.23,IP,IP,IP,IP,IP
85045,RETICULOCYTE AUTO,CPT,305,440,308,3.87,374,41.67,41.58,56.67,79.18,216.92,247.72,199.81,32.41,30.47,374,N/A,N/A,N/A,N/A,352,286,374,N/A,12.49,N/A,N/A,N/A,N/A,N/A,N/A,56.67,4.58,4.58,5.54,5.54,N/A,3.99,3.99,3.99,3.87
8504748,OT CB SIM WHEELCHAIR EVAL,Charge Code,434,479,335.3,311.35,407.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,407.15,N/A,N/A,N/A,N/A,383.2,311.35,407.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8504763,OT CB CPX WHEELCHAIR EVAL,Charge Code,434,957,669.9,622.05,813.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,813.45,N/A,N/A,N/A,N/A,765.6,622.05,813.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
85049,PLATELET COUNT,CPT,305,22,15.4,3.58,36.42,22,22,20.88,22,10.85,12.39,10,36.42,34.23,18.7,N/A,N/A,N/A,N/A,17.6,14.3,18.7,N/A,14.02,N/A,N/A,N/A,N/A,N/A,N/A,20.88,3.58,3.58,4.33,4.33,N/A,4.48,4.48,4.48,4.35
8505075,OT MC EVALUATION INI 30,Charge Code,434,290,203,188.5,246.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,246.5,N/A,N/A,N/A,N/A,232,188.5,246.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8505885,OT MC EVALUATION INI 30,Charge Code,434,449,314.3,291.85,381.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,381.65,N/A,N/A,N/A,N/A,359.2,291.85,381.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8505901,OT MC EVALUATION ADD 15,Charge Code,434,225,157.5,146.25,191.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,191.25,N/A,N/A,N/A,N/A,180,146.25,191.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8505927,OT MC CONTRST BATH INI 30,Charge Code,430,228,159.6,148.2,193.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,193.8,N/A,N/A,N/A,N/A,182.4,148.2,193.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8505943,OT MC CONTRST BATH ADD 15,Charge Code,430,114,79.8,74.1,96.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.9,N/A,N/A,N/A,N/A,91.2,74.1,96.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8505968,OT MC E-STIM ATTND INI 30,Charge Code,430,291,203.7,189.15,247.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,247.35,N/A,N/A,N/A,N/A,232.8,189.15,247.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8505984,OT MC E-STIM ATTND ADD 15,Charge Code,430,146,102.2,94.9,124.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,124.1,N/A,N/A,N/A,N/A,116.8,94.9,124.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506008,OT MC EXERCISE THR INI 30,Charge Code,430,357,249.9,232.05,303.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,303.45,N/A,N/A,N/A,N/A,285.6,232.05,303.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506024,OT MC EXERCISE THR ADD 15,Charge Code,430,178,124.6,115.7,151.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,151.3,N/A,N/A,N/A,N/A,142.4,115.7,151.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506040,OT MC MANUAL THR INI 30,Charge Code,430,403,282.1,261.95,342.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,342.55,N/A,N/A,N/A,N/A,322.4,261.95,342.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506065,OT MC MANUAL THR ADD 15,Charge Code,430,202,141.4,131.3,171.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,171.7,N/A,N/A,N/A,N/A,161.6,131.3,171.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506081,OT MC TN ORT/PR SUB INI30,Charge Code,430,307,214.9,199.55,260.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,260.95,N/A,N/A,N/A,N/A,245.6,199.55,260.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506107,OT MC TN ORT/PR SUB ADD15,Charge Code,430,154,107.8,100.1,130.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.9,N/A,N/A,N/A,N/A,123.2,100.1,130.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506123,OT MC FIT/TRN ORTH INI 30,Charge Code,430,327,228.9,212.55,277.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,277.95,N/A,N/A,N/A,N/A,261.6,212.55,277.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506149,OT MC FIT/TRN ORTH ADD 15,Charge Code,430,164,114.8,106.6,139.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.4,N/A,N/A,N/A,N/A,131.2,106.6,139.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506164,OT MC SLF CARE/HME INI 30,Charge Code,430,307,214.9,199.55,260.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,260.95,N/A,N/A,N/A,N/A,245.6,199.55,260.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506180,OT MC SLF CARE/HME ADD 15,Charge Code,430,154,107.8,100.1,130.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.9,N/A,N/A,N/A,N/A,123.2,100.1,130.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506206,OT MC THR ACTIVITY INI 30,Charge Code,430,357,249.9,232.05,303.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,303.45,N/A,N/A,N/A,N/A,285.6,232.05,303.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506222,OT MC THR ACTIVITY ADD 15,Charge Code,430,178,124.6,115.7,151.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,151.3,N/A,N/A,N/A,N/A,142.4,115.7,151.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506248,OT MC ULTRASOUND INI 30,Charge Code,430,281,196.7,182.65,238.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,238.85,N/A,N/A,N/A,N/A,224.8,182.65,238.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506263,OT MC ULTRASOUND ADD 15,Charge Code,430,140,98,91,119,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119,N/A,N/A,N/A,N/A,112,91,119,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506917,OT MC NEUROMSCL ED INI 30,Charge Code,430,339,237.3,220.35,288.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,288.15,N/A,N/A,N/A,N/A,271.2,220.35,288.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8506933,OT MC NEUROMSCL ED ADD 15,Charge Code,430,169,118.3,109.85,143.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,143.65,N/A,N/A,N/A,N/A,135.2,109.85,143.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8507188,OT MC DEBR WO ANES INI 30,Charge Code,430,321,224.7,208.65,272.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,272.85,N/A,N/A,N/A,N/A,256.8,208.65,272.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8507204,OT MC DEBR WO ANES ADD 15,Charge Code,430,160,112,104,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136,N/A,N/A,N/A,N/A,128,104,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8507220,OT MC IONTOPHORES INI 30,Charge Code,430,249,174.3,161.85,211.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,211.65,N/A,N/A,N/A,N/A,199.2,161.85,211.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8507246,OT MC IONTOPHORES ADD 15,Charge Code,430,126,88.2,81.9,107.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.1,N/A,N/A,N/A,N/A,100.8,81.9,107.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8507261,OT MC PARAFFIN THR INI 30,Charge Code,430,249,174.3,161.85,211.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,211.65,N/A,N/A,N/A,N/A,199.2,161.85,211.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8507287,OT MC PARAFFIN THR ADD 15,Charge Code,430,125,87.5,81.25,106.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.25,N/A,N/A,N/A,N/A,100,81.25,106.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8507303,OT MC VASOPN TX INI 30,Charge Code,430,249,174.3,161.85,211.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,211.65,N/A,N/A,N/A,N/A,199.2,161.85,211.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8507329,OT MC VASOPN TX ADD 15,Charge Code,430,125,87.5,81.25,106.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.25,N/A,N/A,N/A,N/A,100,81.25,106.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8507345,OT MC WHRLPL THR INI 30,Charge Code,430,287,200.9,186.55,243.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,243.95,N/A,N/A,N/A,N/A,229.6,186.55,243.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8507360,OT MC WHRLPL THR ADD 15,Charge Code,430,144,100.8,93.6,122.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.4,N/A,N/A,N/A,N/A,115.2,93.6,122.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
