Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Other Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Chinese Community | All Plans,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Blue Gold,Commercial | Health Net | Canopy Health,Commercial | Health Net | Care Product,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MHN | All Plans,Commercial | Magellan | All Plans,Commercial | Multiplan | All Plans,Commercial | Oscar | All Plans,Commercial | US Behavioral Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Options PPO,Medicaid | Anthem | All Plans,Medicaid | California Health & Wellness | < 21,Medicaid | California Health & Wellness | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Plan San Mateo | < 21,Medicaid | Health Plan San Mateo | > 21,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicaid | SFHP | < 21,Medicaid | SFHP | > 21,Medicare | Aetna | All Other Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Chinese Community,Medicare | Blue Shield CA | All Other Plans,Medicare | Brown Toland | All Plans,Medicare | Chinese Community | All Plans,Medicare | Cigna | All Other Plans,Medicare | Health Net | All Plans,Medicare | Health Plan San Mateo | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Kentfield | All Plans,Medicare | United | All Other Plans
C1758,CATH URETERAL 67X-88,HCPCS,278,344,240.8,75.68,344,286.59,300.32,300.32,344,344,323.36,202.96,184.04,173.03,184.04,264.23,224.29,N/A,221.58,239.77,261.44,N/A,206.4,286.59,N/A,344,202.28,219.86,212.6,75.68,N/A,N/A,N/A,N/A,75.68,75.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1758,CATH URETERAL 88X-115,HCPCS,278,450,315,99,450,374.9,392.85,392.85,450,450,423,265.5,240.75,226.35,240.75,345.65,293.4,N/A,289.85,313.65,342,N/A,270,374.9,N/A,450,264.6,287.6,278.1,99,N/A,N/A,N/A,N/A,99,99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1758,CATH URNY URET,HCPCS,272,225,157.5,135,225,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.83,171,N/A,135,187.45,N/A,225,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1759,CATH INTRA ECH 1605X-2087,HCPCS,278,8178,5724.6,1799.16,8178,6813.1,7139.4,7139.4,8178,8178,7687.32,4825.02,4375.23,4113.53,4375.23,6281.53,5332.06,N/A,5267.45,5700.07,6215.28,N/A,4906.8,6813.1,N/A,8178,4808.67,5226.56,5054.01,1799.16,N/A,N/A,N/A,N/A,1799.16,1799.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1759,CATH INTRA ECH 2087X-2714,HCPCS,278,10635,7444.5,2339.7,10635,8860.02,9284.36,9284.36,10635,10635,9996.9,6274.65,5689.73,5349.4,5689.73,8168.75,6934.02,N/A,6850.01,7412.6,8082.6,N/A,6381,8860.02,N/A,10635,6253.38,6796.83,6572.43,2339.7,N/A,N/A,N/A,N/A,2339.7,2339.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1759,CATH INTRA ECH 561X-730,HCPCS,278,2860,2002,629.2,2860,2382.67,2496.78,2496.78,2860,2860,2688.4,1687.4,1530.1,1438.58,1530.1,2196.77,1864.72,N/A,1842.13,1993.42,2173.6,N/A,1716,2382.67,N/A,2860,1681.68,1827.83,1767.48,629.2,N/A,N/A,N/A,N/A,629.2,629.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1759,CATH INTRA ECH 730X-949,HCPCS,278,3719,2603.3,818.18,3719,3098.3,3246.69,3246.69,3719,3719,3495.86,2194.21,1989.67,1870.66,1989.67,2856.57,2424.79,N/A,2395.41,2592.15,2826.44,N/A,2231.4,3098.3,N/A,3719,2186.78,2376.82,2298.35,818.18,N/A,N/A,N/A,N/A,818.18,818.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1759,CATH INTRA ECH 949X-1234,HCPCS,278,4836,3385.2,1063.92,4836,4028.88,4221.83,4221.83,4836,4836,4545.84,2853.24,2587.26,2432.51,2587.26,3714.54,3153.08,N/A,3114.87,3370.7,3675.36,N/A,2901.6,4028.88,N/A,4836,2843.57,3090.69,2988.65,1063.92,N/A,N/A,N/A,N/A,1063.92,1063.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1759,EP CATH US ACUNAV,HCPCS,278,13829,9680.3,3042.38,13829,11520.94,12072.72,12072.72,13829,13829,12999.26,8159.11,7398.52,6955.99,7398.52,10622.06,9016.51,N/A,8907.26,9638.82,10510.04,N/A,8297.4,11520.94,N/A,13829,8131.46,8838.12,8546.33,3042.38,N/A,N/A,N/A,N/A,3042.38,3042.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1760,ANGIO SEAL 6FR,HCPCS,272,675,472.5,405,675,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,470.48,513,N/A,405,562.35,N/A,675,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1760,FEMO-STOP,HCPCS,272,95,66.5,57,95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.22,72.2,N/A,57,79.15,N/A,95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1760,VASC CLOSE DVC 150X-195,HCPCS,278,765,535.5,168.3,765,637.33,667.85,667.85,765,765,719.1,451.35,409.28,384.79,409.28,587.6,498.78,N/A,492.74,533.21,581.4,N/A,459,637.33,N/A,765,449.82,488.92,472.77,168.3,N/A,N/A,N/A,N/A,168.3,168.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1760,VASC CLOSE DVC 195X-254,HCPCS,278,995,696.5,218.9,995,828.94,868.64,868.64,995,995,935.3,587.05,532.33,500.48,532.33,764.26,648.74,N/A,640.88,693.52,756.2,N/A,597,828.94,N/A,995,585.06,635.91,614.91,218.9,N/A,N/A,N/A,N/A,218.9,218.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1760,VASC CLOSE DVC 254X-331,HCPCS,278,1296,907.2,285.12,1296,1079.7,1131.41,1131.41,1296,1296,1218.24,764.64,693.36,651.89,693.36,995.46,845,N/A,834.76,903.32,984.96,N/A,777.6,1079.7,N/A,1296,762.05,828.28,800.93,285.12,N/A,N/A,N/A,N/A,285.12,285.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1760,VASC CLOSE DVC 331X-431,HCPCS,278,1688,1181.6,371.36,1688,1406.28,1473.63,1473.63,1688,1688,1586.72,995.92,903.08,849.06,903.08,1296.56,1100.58,N/A,1087.25,1176.54,1282.88,N/A,1012.8,1406.28,N/A,1688,992.55,1078.81,1043.19,371.36,N/A,N/A,N/A,N/A,371.36,371.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1760,VASC CLOSE DVC 431X-561,HCPCS,278,2198,1538.6,483.56,2198,1831.16,1918.86,1918.86,2198,2198,2066.12,1296.82,1175.93,1105.59,1175.93,1688.29,1433.1,N/A,1415.74,1532.01,1670.48,N/A,1318.8,1831.16,N/A,2198,1292.43,1404.75,1358.37,483.56,N/A,N/A,N/A,N/A,483.56,483.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 1234X-1605,HCPCS,278,6289,4402.3,1383.58,6289,5239.37,5490.3,5490.3,6289,6289,5911.66,3710.51,3364.62,3163.37,3364.62,4830.59,4100.43,N/A,4050.75,4383.44,4779.64,N/A,3773.4,5239.37,N/A,6289,3697.94,4019.3,3886.61,1383.58,N/A,N/A,N/A,N/A,1383.58,1383.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 150X-195,HCPCS,278,765,535.5,168.3,765,637.33,667.85,667.85,765,765,719.1,451.35,409.28,384.79,409.28,587.6,498.78,N/A,492.74,533.21,581.4,N/A,459,637.33,N/A,765,449.82,488.92,472.77,168.3,N/A,N/A,N/A,N/A,168.3,168.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 1605X-2087,HCPCS,278,8178,5724.6,1799.16,8178,6813.1,7139.4,7139.4,8178,8178,7687.32,4825.02,4375.23,4113.53,4375.23,6281.53,5332.06,N/A,5267.45,5700.07,6215.28,N/A,4906.8,6813.1,N/A,8178,4808.67,5226.56,5054.01,1799.16,N/A,N/A,N/A,N/A,1799.16,1799.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 2087X-2714,HCPCS,278,10635,7444.5,2339.7,10635,8860.02,9284.36,9284.36,10635,10635,9996.9,6274.65,5689.73,5349.4,5689.73,8168.75,6934.02,N/A,6850.01,7412.6,8082.6,N/A,6381,8860.02,N/A,10635,6253.38,6796.83,6572.43,2339.7,N/A,N/A,N/A,N/A,2339.7,2339.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 254X-331,HCPCS,278,1296,907.2,285.12,1296,1079.7,1131.41,1131.41,1296,1296,1218.24,764.64,693.36,651.89,693.36,995.46,845,N/A,834.76,903.32,984.96,N/A,777.6,1079.7,N/A,1296,762.05,828.28,800.93,285.12,N/A,N/A,N/A,N/A,285.12,285.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 2714X-3529,HCPCS,278,13829,9680.3,3042.38,13829,11520.94,12072.72,12072.72,13829,13829,12999.26,8159.11,7398.52,6955.99,7398.52,10622.06,9016.51,N/A,8907.26,9638.82,10510.04,N/A,8297.4,11520.94,N/A,13829,8131.46,8838.12,8546.33,3042.38,N/A,N/A,N/A,N/A,3042.38,3042.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 331X-431,HCPCS,278,1688,1181.6,371.36,1688,1406.28,1473.63,1473.63,1688,1688,1586.72,995.92,903.08,849.06,903.08,1296.56,1100.58,N/A,1087.25,1176.54,1282.88,N/A,1012.8,1406.28,N/A,1688,992.55,1078.81,1043.19,371.36,N/A,N/A,N/A,N/A,371.36,371.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 3529X-4588,HCPCS,278,17980,12586,3955.6,17980,14979.14,15696.54,15696.54,17980,17980,16901.2,10608.2,9619.3,9043.94,9619.3,13810.44,11722.96,N/A,11580.92,12532.06,13664.8,N/A,10788,14979.14,N/A,17980,10572.24,11491.02,11111.64,3955.6,N/A,N/A,N/A,N/A,3955.6,3955.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 431X-561,HCPCS,278,2198,1538.6,483.56,2198,1831.16,1918.86,1918.86,2198,2198,2066.12,1296.82,1175.93,1105.59,1175.93,1688.29,1433.1,N/A,1415.74,1532.01,1670.48,N/A,1318.8,1831.16,N/A,2198,1292.43,1404.75,1358.37,483.56,N/A,N/A,N/A,N/A,483.56,483.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 4588X-5965,HCPCS,278,23375,16362.5,5142.5,23375,19473.72,20406.38,20406.38,23375,23375,21972.5,13791.25,12505.63,11757.62,12505.63,17954.34,15240.5,N/A,15055.84,16292.38,17765,N/A,14025,19473.72,N/A,23375,13744.5,14938.97,14445.75,5142.5,N/A,N/A,N/A,N/A,5142.5,5142.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 51X-67,HCPCS,278,262,183.4,57.64,262,218.28,228.73,228.73,262,262,246.28,154.58,140.17,131.79,140.17,201.25,170.83,N/A,168.76,182.62,199.12,N/A,157.2,218.28,N/A,262,154.06,167.45,161.92,57.64,N/A,N/A,N/A,N/A,57.64,57.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 561X-730,HCPCS,278,2860,2002,629.2,2860,2382.67,2496.78,2496.78,2860,2860,2688.4,1687.4,1530.1,1438.58,1530.1,2196.77,1864.72,N/A,1842.13,1993.42,2173.6,N/A,1716,2382.67,N/A,2860,1681.68,1827.83,1767.48,629.2,N/A,N/A,N/A,N/A,629.2,629.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 5965X-7755,HCPCS,278,30390,21273,6685.8,30390,25317.91,26530.47,26530.47,30390,30390,28566.6,17930.1,16258.65,15286.17,16258.65,23342.56,19814.28,N/A,19574.2,21181.83,23096.4,N/A,18234,25317.91,N/A,30390,17869.32,19422.25,18781.02,6685.8,N/A,N/A,N/A,N/A,6685.8,6685.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 730X-949,HCPCS,278,3719,2603.3,818.18,3719,3098.3,3246.69,3246.69,3719,3719,3495.86,2194.21,1989.67,1870.66,1989.67,2856.57,2424.79,N/A,2395.41,2592.15,2826.44,N/A,2231.4,3098.3,N/A,3719,2186.78,2376.82,2298.35,818.18,N/A,N/A,N/A,N/A,818.18,818.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 7755X-10082,HCPCS,278,39509,27656.3,8691.98,39509,32914.95,34491.36,34491.36,39509,39509,37138.46,18573,21137.32,19873.03,21137.32,30346.87,25759.87,N/A,25447.75,27537.78,30026.84,N/A,23705.4,32914.95,N/A,39509,23231.3,25250.21,24416.57,8691.98,N/A,N/A,N/A,N/A,8691.98,8691.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM 949X-1234,HCPCS,278,4836,3385.2,1063.92,4836,4028.88,4221.83,4221.83,4836,4836,4545.84,2853.24,2587.26,2432.51,2587.26,3714.54,3153.08,N/A,3114.87,3370.7,3675.36,N/A,2901.6,4028.88,N/A,4836,2843.57,3090.69,2988.65,1063.92,N/A,N/A,N/A,N/A,1063.92,1063.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM10082X-11090,HCPCS,278,46896,32827.2,10317.12,46896,39069.06,40940.21,40940.21,46896,46896,44082.24,18573,25089.36,23588.69,25089.36,36020.82,30576.2,N/A,30205.72,32686.52,35640.96,N/A,28137.6,39069.06,N/A,46896,27574.85,29971.24,28981.73,10317.12,N/A,N/A,N/A,N/A,10317.12,10317.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM11090X-12199,HCPCS,278,51586,36110.2,11348.92,51586,42976.3,45034.58,45034.58,51586,51586,48490.84,18573,27598.51,25947.76,27598.51,39623.21,33634.08,N/A,33226.55,35955.45,39205.36,N/A,30951.6,42976.3,N/A,51586,30332.57,32968.62,31880.15,11348.92,N/A,N/A,N/A,N/A,11348.92,11348.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1762,CONN TISS HUM34804X-38284,HCPCS,278,161890,113323,18573,161890,134870.56,141329.97,141329.97,161890,161890,152176.6,18573,72624,72624,72624,124347.71,105552.28,N/A,104273.35,112837.33,123036.4,N/A,97134,134870.56,N/A,161890,95191.32,103463.9,100048.02,35615.8,N/A,N/A,N/A,N/A,35615.8,35615.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 115X-150,HCPCS,278,587,410.9,129.14,587,489.03,512.46,512.46,587,587,551.78,346.33,314.05,295.26,314.05,450.88,382.73,N/A,378.09,409.14,446.12,N/A,352.2,489.03,N/A,587,345.16,375.16,362.77,129.14,N/A,N/A,N/A,N/A,129.14,129.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 1234X-1605,HCPCS,278,6289,4402.3,1383.58,6289,5239.37,5490.3,5490.3,6289,6289,5911.66,3710.51,3364.62,3163.37,3364.62,4830.59,4100.43,N/A,4050.75,4383.44,4779.64,N/A,3773.4,5239.37,N/A,6289,3697.94,4019.3,3886.61,1383.58,N/A,N/A,N/A,N/A,1383.58,1383.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 150X-195,HCPCS,278,765,535.5,168.3,765,637.33,667.85,667.85,765,765,719.1,451.35,409.28,384.79,409.28,587.6,498.78,N/A,492.74,533.21,581.4,N/A,459,637.33,N/A,765,449.82,488.92,472.77,168.3,N/A,N/A,N/A,N/A,168.3,168.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 1605X-2087,HCPCS,278,8178,5724.6,1799.16,8178,6813.1,7139.4,7139.4,8178,8178,7687.32,4825.02,4375.23,4113.53,4375.23,6281.53,5332.06,N/A,5267.45,5700.07,6215.28,N/A,4906.8,6813.1,N/A,8178,4808.67,5226.56,5054.01,1799.16,N/A,N/A,N/A,N/A,1799.16,1799.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 2087X-2714,HCPCS,278,10635,7444.5,2339.7,10635,8860.02,9284.36,9284.36,10635,10635,9996.9,6274.65,5689.73,5349.4,5689.73,8168.75,6934.02,N/A,6850.01,7412.6,8082.6,N/A,6381,8860.02,N/A,10635,6253.38,6796.83,6572.43,2339.7,N/A,N/A,N/A,N/A,2339.7,2339.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 254X-331,HCPCS,278,1296,907.2,285.12,1296,1079.7,1131.41,1131.41,1296,1296,1218.24,764.64,693.36,651.89,693.36,995.46,845,N/A,834.76,903.32,984.96,N/A,777.6,1079.7,N/A,1296,762.05,828.28,800.93,285.12,N/A,N/A,N/A,N/A,285.12,285.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 2714X-3529,HCPCS,278,13829,9680.3,3042.38,13829,11520.94,12072.72,12072.72,13829,13829,12999.26,8159.11,7398.52,6955.99,7398.52,10622.06,9016.51,N/A,8907.26,9638.82,10510.04,N/A,8297.4,11520.94,N/A,13829,8131.46,8838.12,8546.33,3042.38,N/A,N/A,N/A,N/A,3042.38,3042.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 331X-431,HCPCS,278,1688,1181.6,371.36,1688,1406.28,1473.63,1473.63,1688,1688,1586.72,995.92,903.08,849.06,903.08,1296.56,1100.58,N/A,1087.25,1176.54,1282.88,N/A,1012.8,1406.28,N/A,1688,992.55,1078.81,1043.19,371.36,N/A,N/A,N/A,N/A,371.36,371.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 431X-561,HCPCS,278,2198,1538.6,483.56,2198,1831.16,1918.86,1918.86,2198,2198,2066.12,1296.82,1175.93,1105.59,1175.93,1688.29,1433.1,N/A,1415.74,1532.01,1670.48,N/A,1318.8,1831.16,N/A,2198,1292.43,1404.75,1358.37,483.56,N/A,N/A,N/A,N/A,483.56,483.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 4588X-5965,HCPCS,278,23375,16362.5,5142.5,23375,19473.72,20406.38,20406.38,23375,23375,21972.5,13791.25,12505.63,11757.62,12505.63,17954.34,15240.5,N/A,15055.84,16292.38,17765,N/A,14025,19473.72,N/A,23375,13744.5,14938.97,14445.75,5142.5,N/A,N/A,N/A,N/A,5142.5,5142.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 561X-730,HCPCS,278,2860,2002,629.2,2860,2382.67,2496.78,2496.78,2860,2860,2688.4,1687.4,1530.1,1438.58,1530.1,2196.77,1864.72,N/A,1842.13,1993.42,2173.6,N/A,1716,2382.67,N/A,2860,1681.68,1827.83,1767.48,629.2,N/A,N/A,N/A,N/A,629.2,629.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 730X-949,HCPCS,278,3719,2603.3,818.18,3719,3098.3,3246.69,3246.69,3719,3719,3495.86,2194.21,1989.67,1870.66,1989.67,2856.57,2424.79,N/A,2395.41,2592.15,2826.44,N/A,2231.4,3098.3,N/A,3719,2186.78,2376.82,2298.35,818.18,N/A,N/A,N/A,N/A,818.18,818.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1763,CONN TISS NHUM 949X-1234,HCPCS,278,4836,3385.2,1063.92,4836,4028.88,4221.83,4221.83,4836,4836,4545.84,2853.24,2587.26,2432.51,2587.26,3714.54,3153.08,N/A,3114.87,3370.7,3675.36,N/A,2901.6,4028.88,N/A,4836,2843.57,3090.69,2988.65,1063.92,N/A,N/A,N/A,N/A,1063.92,1063.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1764,EVENT REC CARD 1605X-2087,HCPCS,278,8178,5724.6,1799.16,8178,6813.1,7139.4,7139.4,8178,8178,7687.32,4825.02,4375.23,4113.53,4375.23,6281.53,5332.06,N/A,5267.45,5700.07,6215.28,N/A,4906.8,6813.1,N/A,8178,4808.67,5226.56,5054.01,1799.16,N/A,N/A,N/A,N/A,1799.16,1799.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1764,EVENT REC CARD 3529X-4588,HCPCS,278,17980,12586,3955.6,17980,14979.14,15696.54,15696.54,17980,17980,16901.2,10608.2,9619.3,9043.94,9619.3,13810.44,11722.96,N/A,11580.92,12532.06,13664.8,N/A,10788,14979.14,N/A,17980,10572.24,11491.02,11111.64,3955.6,N/A,N/A,N/A,N/A,3955.6,3955.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1764,EVENT REC CARD 4588X-5965,HCPCS,278,23375,16362.5,5142.5,23375,19473.72,20406.38,20406.38,23375,23375,21972.5,13791.25,12505.63,11757.62,12505.63,17954.34,15240.5,N/A,15055.84,16292.38,17765,N/A,14025,19473.72,N/A,23375,13744.5,14938.97,14445.75,5142.5,N/A,N/A,N/A,N/A,5142.5,5142.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
