Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/28/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | AZFMC | POS,Commercial | AZFMC | All Other Plans,Commercial | BCBS | All Other Plans,Commercial | BCBS | Neighborhood,Commercial | BCBS | Maricopa Focus,Commercial | Bright Health | All Plans,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Other Plans,Commercial | United | Navigate,Commercial | United | Options,Medicaid | Health Choice | All Plans,Medicaid | Mercy Care | All Plans,Medicaid | United | All Plans,Medicare | Alignment Health | All Plans,Medicare | BCBSAZ | All Plans,Medicare | Bright Health | All Plans,Medicare | Devoted HP | All Plans,Medicare | Fresenius | All Plans,Medicare | Health Choice | All Plans,Medicare | Humana | All Plans,Medicare | Mercy Care | All Plans,Medicare | United | All Plans,Medicare | WellCare | All Plans
70481,CT ORBIT W CON,CPT,351,"$3,422.00 ","2,395.40",132.69,"3,356.64","1,355.00","3,221.81","3,356.64",512.21,384.2,384.2,839.76,"1,464.62","1,813.66","1,539.90","2,795.77","1,543.32","1,444.08","1,543.32",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70482,CT MASTOIDS WO&W,CPT,351,"$3,741.00 ","2,618.70",132.69,"3,669.55","1,355.00","3,522.15","3,669.55",614.32,460.79,460.79,918.04,"1,601.15","1,982.73","1,683.45","3,056.40","1,687.19","1,578.70","1,687.19",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70482,CT MASTOIDS WO&W,CPT,351,"$4,115.00 ","2,880.50",132.69,"4,036.40","1,355.00","3,874.27","4,036.40",614.32,460.79,460.79,"1,009.82","1,761.22","2,180.95","1,851.75","3,361.96","1,855.87","1,736.53","1,855.87",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70486,CT MAXILLOFACIAL WO CON,CPT,351,"$2,343.00 ","1,640.10",80.98,"2,298.25","1,355.00","2,205.93","2,298.25",348.42,261.34,261.34,574.97,"1,002.80","1,241.79","1,054.35","1,914.23","1,056.69",988.75,"1,056.69",80.98,80.98,80.98,111.85,112.97,111.85,115.21,114.09,111.85,111.85,111.85,111.85,111.85
70487,OPHSED CT SINUSES W CON,CPT,351,"$2,835.00 ","1,984.50",132.69,"2,780.85","1,355.00","2,669.15","2,780.85",397.67,298.29,298.29,695.71,"1,213.38","1,502.55","1,275.75","2,316.20","1,278.59","1,196.37","1,278.59",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70487,CT SINUSES W CON,CPT,351,"$3,186.00 ","2,230.20",132.69,"3,125.15","1,355.00","2,999.62","3,125.15",397.67,298.29,298.29,781.84,"1,363.61","1,688.58","1,433.70","2,602.96","1,436.89","1,344.49","1,436.89",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70487,CT MAXILLOFACIAL W CON,CPT,351,"$3,676.00 ","2,573.20",132.69,"3,605.79","1,355.00","3,460.95","3,605.79",397.67,298.29,298.29,902.09,"1,573.33","1,948.28","1,654.20","3,003.29","1,657.88","1,551.27","1,657.88",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70488,OPHSED CT MAXILLOFACIAL WO&W CON,CPT,351,"$3,444.00 ","2,410.80",132.69,"3,378.22","1,355.00","3,242.53","3,378.22",506.07,379.6,379.6,845.16,"1,474.03","1,825.32","1,549.80","2,813.75","1,553.24","1,453.37","1,553.24",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70488,CT MAXILLOFACIAL WO&W CON,CPT,351,"$4,352.00 ","3,046.40",132.69,"4,268.88","1,355.00","4,097.41","4,268.88",506.07,379.6,379.6,"1,067.98","1,862.66","2,306.56","1,958.40","3,555.58","1,962.75","1,836.54","1,962.75",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70490,CT SOFT TISSUE NECK WO CON,CPT,351,"$2,711.00 ","1,897.70",80.98,"2,659.22","1,355.00","2,552.41","2,659.22",360.73,270.58,270.58,665.28,"1,160.31","1,436.83","1,219.95","2,214.89","1,222.66","1,144.04","1,222.66",80.98,80.98,80.98,111.85,112.97,111.85,115.21,114.09,111.85,111.85,111.85,111.85,111.85
70491,CT SOFT TISSUE NECK W CON,CPT,351,"$3,725.00 ","2,607.50",132.69,"3,653.85","1,355.00","3,507.09","3,653.85",482.67,362.04,362.04,914.12,"1,594.30","1,974.25","1,676.25","3,043.33","1,679.98","1,571.95","1,679.98",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70492,CT SOFT TISSUE NECK WO&W CON,CPT,351,"$3,736.00 ","2,615.20",132.69,"3,664.64","1,355.00","3,517.44","3,664.64",591.04,443.33,443.33,916.81,"1,599.01","1,980.08","1,681.20","3,052.31","1,684.94","1,576.59","1,684.94",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70496,OPHSED CT ANGIO HEAD W CON,CPT,351,"$3,815.00 ","2,670.50",132.69,"3,742.13","1,355.00","3,591.82","3,742.13",696.81,522.66,522.66,936.2,"1,632.82","2,021.95","1,716.75","3,116.86","1,720.57","1,609.93","1,720.57",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70496,CT ANGIO HEAD W CON,CPT,351,"$4,253.00 ","2,977.10",132.69,"4,171.77","1,355.00","4,004.20","4,171.77",696.81,522.66,522.66,"1,043.69","1,820.28","2,254.09","1,913.85","3,474.70","1,918.10","1,794.77","1,918.10",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70498,CT ANGIO NECK W CON,CPT,351,"$4,100.00 ","2,870.00",132.69,"4,021.69","1,355.00","3,860.15","4,021.69",696.22,522.22,522.22,"1,006.14","1,754.80","2,173.00","1,845.00","3,349.70","1,849.10","1,730.20","1,849.10",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
70540,MR ORB/FAC/NECK WO CON,CPT,611,"$2,449.00 ","1,714.30",171.01,"2,402.22","2,182.49","2,305.73","2,402.22",684.5,513.43,513.43,600.98,"1,048.17","1,297.97","1,102.05","2,000.83","1,104.50","1,033.48","1,104.50",171.01,171.01,171.01,236.4,238.76,236.4,243.49,241.13,236.4,236.4,236.4,236.4,236.4
70542,MR ORB/FAC/NECK W CON,CPT,611,"$3,652.00 ","2,556.40",273.56,"3,582.25","2,620.74","3,438.36","3,582.25",808.91,606.75,606.75,896.2,"1,563.06","1,935.56","1,643.40","2,983.68","1,647.05","1,541.14","1,647.05",273.56,273.56,273.56,378.32,382.1,378.32,389.67,385.89,378.32,378.32,378.32,378.32,378.32
70543,MR ORB/FAC/NECK WO&W CON,CPT,611,"$1,494.00 ","1,045.80",273.56,"1,494.00","1,494.00","1,406.60","1,465.46","1,001.02",750.85,750.85,366.63,639.43,791.82,672.3,"1,220.60",673.79,630.47,673.79,273.56,273.56,273.56,378.32,382.1,378.32,389.67,385.89,378.32,378.32,378.32,378.32,378.32
70544,MR ANGIO HEAD WO CON,CPT,615,"$3,297.00 ","2,307.90",171.01,"3,234.03","2,182.49","3,104.13","3,234.03",652.51,489.43,489.43,809.08,"1,411.12","1,747.41","1,483.65","2,693.65","1,486.95","1,391.33","1,486.95",171.01,171.01,171.01,236.4,238.76,236.4,243.49,241.13,236.4,236.4,236.4,236.4,236.4
70545,MR ANGIO HEAD W CON,CPT,615,"$4,847.00 ","3,392.90",247.87,"4,754.42","2,620.74","4,563.45","4,754.42",698.06,523.6,523.6,"1,189.45","2,074.52","2,568.91","2,181.15","3,960.00","2,186.00","2,045.43","2,186.00",247.87,247.87,247.87,378.32,382.1,378.32,389.67,385.89,378.32,378.32,378.32,378.32,378.32
70546,MR ANGIO HEAD WO&W CON,CPT,615,"$5,308.00 ","3,715.60",273.56,"5,206.62","2,620.74","4,997.48","5,206.62","1,058.67",794.09,794.09,"1,302.58","2,271.82","2,813.24","2,388.60","4,336.64","2,393.91","2,239.98","2,393.91",273.56,273.56,273.56,378.32,382.1,378.32,389.67,385.89,378.32,378.32,378.32,378.32,378.32
70547,MR ANGIO NECK WO CON,CPT,615,"$2,721.00 ","1,904.70",171.01,"2,669.03","2,182.49","2,561.82","2,669.03",654.95,491.27,491.27,667.73,"1,164.59","1,442.13","1,224.45","2,223.06","1,227.17","1,148.26","1,227.17",171.01,171.01,171.01,236.4,238.76,236.4,243.49,241.13,236.4,236.4,236.4,236.4,236.4
70548,MR ANGIO NECK W CON,CPT,615,"$4,000.00 ","2,800.00",247.87,"3,923.60","2,620.74","3,766.00","3,923.60",714.07,535.61,535.61,981.6,"1,712.00","2,120.00","1,800.00","3,268.00","1,804.00","1,688.00","1,804.00",247.87,247.87,247.87,378.32,382.1,378.32,389.67,385.89,378.32,378.32,378.32,378.32,378.32
70549,MR ANGIO NECK WO&W CON,CPT,615,"$4,326.00 ","3,028.20",273.56,"4,243.37","2,620.74","4,072.93","4,243.37","1,066.07",799.63,799.63,"1,061.60","1,851.53","2,292.78","1,946.70","3,534.34","1,951.03","1,825.57","1,951.03",273.56,273.56,273.56,378.32,382.1,378.32,389.67,385.89,378.32,378.32,378.32,378.32,378.32
70551,MR BRAIN WO CON,CPT,611,"$2,811.00 ","1,967.70",171.01,"2,757.31","2,182.49","2,646.56","2,757.31",523.18,392.43,392.43,689.82,"1,203.11","1,489.83","1,264.95","2,296.59","1,267.76","1,186.24","1,267.76",171.01,171.01,171.01,236.4,238.76,236.4,243.49,241.13,236.4,236.4,236.4,236.4,236.4
70552,MR BRAIN W CON,CPT,611,"$4,418.00 ","3,092.60",247.87,"4,333.62","2,620.74","4,159.55","4,333.62",774.41,580.87,580.87,"1,084.18","1,890.90","2,341.54","1,988.10","3,609.51","1,992.52","1,864.40","1,992.52",247.87,247.87,247.87,378.32,382.1,378.32,389.67,385.89,378.32,378.32,378.32,378.32,378.32
70553,MR BRAIN WO&W CON,CPT,611,"$5,020.00 ","3,514.00",273.56,"4,924.12","2,620.74","4,726.33","4,924.12",881.56,661.24,661.24,"1,231.91","2,148.56","2,660.60","2,259.00","4,101.34","2,264.02","2,118.44","2,264.02",273.56,273.56,273.56,378.32,382.1,378.32,389.67,385.89,378.32,378.32,378.32,378.32,378.32
707,MAJOR MALE PELVIC PROCEDURES WITH CC/MCC,MS-DRG,No RC,*,**,"15,734.78","44,361.46","32,111.79","42,994.48",IP,"28,309.85","21,233.55","21,233.55","15,734.78","23,573.91",IP,"26,548.84",IP,"30,124.09","24,888.37","34,258.44",IP,IP,IP,"43,069.38","43,500.07","43,069.38","44,361.46","43,930.77","43,069.38","43,069.38","43,069.38","43,069.38","43,069.38"
708,MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,"12,218.25","41,457.69","24,935.20","33,385.73",IP,"21,630.96","16,224.11","16,224.11","12,218.25","18,305.43",IP,"20,615.50",IP,"23,391.72","19,326.12","26,602.09",IP,IP,IP,"40,250.18","40,652.68","40,250.18","41,457.69","41,055.18","40,250.18","40,250.18","40,250.18","40,250.18","40,250.18"
709,PENIS PROCEDURES WITH CC/MCC,MS-DRG,No RC,*,**,"17,564.10","55,311.79","41,311.37","55,311.79",IP,"23,417.51","17,564.10","17,564.10","20,242.57","30,327.50",IP,"34,154.71",IP,"38,754.22","32,018.54","44,073.00",IP,IP,IP,"45,644.60","46,101.05","45,644.60","47,013.94","46,557.49","45,644.60","45,644.60","45,644.60","45,644.60","45,644.60"
710,PENIS PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,"12,923.40","42,201.49","26,374.29","35,312.54",IP,"18,848.90","14,137.45","14,137.45","12,923.40","19,361.90",IP,"21,805.29",IP,"24,741.74","20,441.50","28,137.39",IP,IP,IP,"40,972.32","41,382.04","40,972.32","42,201.49","41,791.77","40,972.32","40,972.32","40,972.32","40,972.32","40,972.32"
7101,INFECTIOUS AND PARASITIC DISEASES INCLUDING HIV WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,"7,015.03","7,015.03",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"7,015.03","7,015.03","7,015.03",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7102,INFECTIOUS AND PARASITIC DISEASES INCLUDING HIV WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,"10,122.43","10,122.43",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"10,122.43","10,122.43","10,122.43",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7103,INFECTIOUS AND PARASITIC DISEASES INCLUDING HIV WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,"16,510.65","16,510.65",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"16,510.65","16,510.65","16,510.65",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7104,INFECTIOUS AND PARASITIC DISEASES INCLUDING HIV WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,"31,814.32","31,814.32",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"31,814.32","31,814.32","31,814.32",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
71045,XR CHEST 1V DECUB,CPT,324,$312.00 ,218.4,33.98,306.04,135.86,293.75,306.04,45.3,33.98,33.98,76.56,133.54,165.36,140.4,254.9,140.71,131.66,140.71,60.12,60.12,60.12,83.1,83.93,83.1,85.59,84.76,83.1,83.1,83.1,83.1,83.1
71045,XR CHEST 1 VIEW,CPT,324,$482.33 ,337.63,33.98,473.12,135.86,454.11,473.12,45.3,33.98,33.98,118.36,206.44,255.63,217.05,394.06,217.53,203.54,217.53,60.12,60.12,60.12,83.1,83.93,83.1,85.59,84.76,83.1,83.1,83.1,83.1,83.1
71046,XR CHEST 2 VIEWS,CPT,324,$626.40 ,438.48,46.51,614.44,179.24,589.76,614.44,62,46.51,46.51,153.72,268.1,331.99,281.88,511.77,282.51,264.34,282.51,60.12,60.12,60.12,83.1,83.93,83.1,85.59,84.76,83.1,83.1,83.1,83.1,83.1
711,TESTES PROCEDURES WITH CC/MCC,MS-DRG,No RC,*,**,"17,122.30","49,278.45","36,805.17","49,278.45",IP,"22,828.49","17,122.30","17,122.30","18,034.54","27,019.41",IP,"30,429.15",IP,"34,526.95","28,525.99","39,265.57",IP,IP,IP,"44,439.08","44,883.47","44,439.08","45,772.25","45,327.86","44,439.08","44,439.08","44,439.08","44,439.08","44,439.08"
71100,XR RIBS 2 VIEWS LT,CPT,320,$459.00 ,321.3,52.05,450.23,200.89,432.15,450.23,69.4,52.05,52.05,112.64,196.45,243.27,206.55,375,207.01,193.7,207.01,60.12,60.12,60.12,83.1,83.93,83.1,85.59,84.76,83.1,83.1,83.1,83.1,83.1
71100,XR RIBS W CXR RT,CPT,320,"$1,119.00 ",783.3,52.05,"1,097.63",200.89,"1,053.54","1,097.63",69.4,52.05,52.05,274.6,478.93,593.07,503.55,914.22,504.67,472.22,504.67,60.12,60.12,60.12,83.1,83.93,83.1,85.59,84.76,83.1,83.1,83.1,83.1,83.1
71101,OPHSED XR RIBS W CXR LT,CPT,320,"$1,119.00 ",783.3,59.01,"1,097.63",222.63,"1,053.54","1,097.63",78.67,59.01,59.01,274.6,478.93,593.07,503.55,914.22,504.67,472.22,504.67,80.98,80.98,80.98,111.85,112.97,111.85,115.21,114.09,111.85,111.85,111.85,111.85,111.85
7111,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",APR-DRG,No RC,*,**,"6,801.63","6,801.63",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"6,801.63","6,801.63","6,801.63",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
71111,XR RIBS W/CHEST 4 + VW BIL,CPT,320,$750.00 ,525,74.99,735.68,281.44,706.13,735.68,99.97,74.99,74.99,184.05,321,397.5,337.5,612.75,338.25,316.5,338.25,80.98,80.98,80.98,111.85,112.97,111.85,115.21,114.09,111.85,111.85,111.85,111.85,111.85
7112,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",APR-DRG,No RC,*,**,"9,102.20","9,102.20",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"9,102.20","9,102.20","9,102.20",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
71120,XR STERNUM 2+ VIEWS,CPT,320,$392.00 ,274.4,48.57,384.51,182.31,369.07,384.51,64.76,48.57,48.57,96.2,167.78,207.76,176.4,320.26,176.79,165.42,176.79,60.12,60.12,60.12,83.1,83.93,83.1,85.59,84.76,83.1,83.1,83.1,83.1,83.1
7113,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",APR-DRG,No RC,*,**,"15,917.17","15,917.17",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"15,917.17","15,917.17","15,917.17",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7114,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",APR-DRG,No RC,*,**,"31,487.58","31,487.58",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"31,487.58","31,487.58","31,487.58",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
712,TESTES PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,"8,584.75","38,552.56","17,519.89","23,457.39",IP,"15,419.39","11,565.18","11,565.18","8,584.75","12,861.71",IP,"14,484.80",IP,"16,435.42","13,578.86","18,691.08",IP,IP,IP,"37,429.67","37,803.97","37,429.67","38,552.56","38,178.26","37,429.67","37,429.67","37,429.67","37,429.67","37,429.67"
71250,OPHSED CT CHEST WO CON,CPT,352,"$2,099.00 ","1,469.30",80.98,"2,058.91","1,355.00","1,976.21","2,058.91",327.49,245.65,245.65,515.09,898.37,"1,112.47",944.55,"1,714.88",946.65,885.78,946.65,80.98,80.98,80.98,111.85,112.97,111.85,115.21,114.09,111.85,111.85,111.85,111.85,111.85
71250,CT CHEST WO CON,CPT,352,"$2,240.00 ","1,568.00",80.98,"2,197.22","1,355.00","2,108.96","2,197.22",327.49,245.65,245.65,549.7,958.72,"1,187.20","1,008.00","1,830.08","1,010.24",945.28,"1,010.24",80.98,80.98,80.98,111.85,112.97,111.85,115.21,114.09,111.85,111.85,111.85,111.85,111.85
71260,OPHSED CT CHEST W CON,CPT,352,"$3,479.00 ","2,435.30",132.69,"3,412.55","1,355.00","3,275.48","3,412.55",449.43,337.11,337.11,853.75,"1,489.01","1,843.87","1,565.55","2,842.34","1,569.03","1,468.14","1,569.03",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
71260,CT CHEST W CON,CPT,352,"$3,605.00 ","2,523.50",132.69,"3,536.14","1,355.00","3,394.11","3,536.14",449.43,337.11,337.11,884.67,"1,542.94","1,910.65","1,622.25","2,945.29","1,625.86","1,521.31","1,625.86",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
71270,CT CHEST WO&W CON,CPT,352,"$3,896.00 ","2,727.20",132.69,"3,821.59","1,355.00","3,668.08","3,821.59",556.58,417.48,417.48,956.08,"1,667.49","2,064.88","1,753.20","3,183.03","1,757.10","1,644.11","1,757.10",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
71271,CT LUNG SCREEN LOW DOSE,CPT,350,$128.70 ,90.09,31.58,128.7,128.7,121.17,126.24,128.7,128.7,128.7,31.58,55.08,68.21,57.92,105.15,58.04,54.31,58.04,60.12,60.12,60.12,111.85,112.97,111.85,115.21,114.09,111.85,111.85,111.85,111.85,111.85
71275,OPHSED CT ANGIO CHEST W CON (DISSECTON),CPT,352,"$3,757.00 ","2,629.90",132.69,"3,685.24","1,355.00","3,537.22","3,685.24",701.76,526.38,526.38,921.97,"1,608.00","1,991.21","1,690.65","3,069.47","1,694.41","1,585.45","1,694.41",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
71275,CT ANGIO CHEST W CON,CPT,352,"$3,918.00 ","2,742.60",132.69,"3,843.17","1,355.00","3,688.80","3,843.17",701.76,526.38,526.38,961.48,"1,676.90","2,076.54","1,763.10","3,201.01","1,767.02","1,653.40","1,767.02",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
71275,CT ANGIO CHEST W CON (DISSECTON),CPT,352,"$4,253.00 ","2,977.10",132.69,"4,171.77","1,355.00","4,004.20","4,171.77",701.76,526.38,526.38,"1,043.69","1,820.28","2,254.09","1,913.85","3,474.70","1,918.10","1,794.77","1,918.10",132.69,132.69,132.69,183.51,185.35,183.51,189.02,187.18,183.51,183.51,183.51,183.51,183.51
713,TRANSURETHRAL PROSTATECTOMY WITH CC/MCC,MS-DRG,No RC,*,**,"11,556.05","41,472.51","25,106.93","33,615.66",IP,"15,407.22","11,556.05","11,556.05","12,302.39","18,431.50",IP,"20,757.48",IP,"23,552.82","19,459.22","26,785.30",IP,IP,IP,"40,264.57","40,667.22","40,264.57","41,472.51","41,069.86","40,264.57","40,264.57","40,264.57","40,264.57","40,264.57"
714,TRANSURETHRAL PROSTATECTOMY WITHOUT CC/MCC,MS-DRG,No RC,*,**,"7,702.88","37,668.62","15,720.16","21,047.73",IP,"10,495.41","7,871.99","7,871.99","7,702.88","11,540.49",IP,"12,996.85",IP,"14,747.09","12,183.97","16,771.04",IP,IP,IP,"36,571.48","36,937.19","36,571.48","37,668.62","37,302.91","36,571.48","36,571.48","36,571.48","36,571.48","36,571.48"
715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES FOR MALIGNANCY WITH CC/MCC,MS-DRG,No RC,*,**,"17,144.21","49,124.39","36,690.11","49,124.39",IP,"22,857.69","17,144.21","17,144.21","17,978.16","26,934.95",IP,"30,334.03",IP,"34,419.02","28,436.82","39,142.82",IP,IP,IP,"43,719.57","44,156.77","43,719.57","45,031.16","44,593.96","43,719.57","43,719.57","43,719.57","43,719.57","43,719.57"
71550,MR CHEST WO CON,CPT,610,"$2,241.00 ","1,568.70",171.01,"2,198.20","2,182.49","2,109.90","2,198.20",977.09,732.89,732.89,549.94,959.15,"1,187.73","1,008.45","1,830.90","1,010.69",945.7,"1,010.69",171.01,171.01,171.01,236.4,238.76,236.4,243.49,241.13,236.4,236.4,236.4,236.4,236.4
71551,MR CHEST W CON,CPT,610,"$3,362.00 ","2,353.40",531.47,"3,297.79","2,620.74","3,165.32","3,297.79","1,238.47",928.96,928.96,825.03,"1,438.94","1,781.86","1,512.90","2,746.75","1,516.26","1,418.76","1,516.26",531.47,531.47,531.47,735.01,742.36,735.01,757.06,749.71,735.01,735.01,735.01,735.01,735.01
71552,MR CHEST WO&W CON,CPT,610,"$3,362.00 ","2,353.40",273.56,"3,297.79","2,620.74","3,165.32","3,297.79","1,429.43","1,072.19","1,072.19",825.03,"1,438.94","1,781.86","1,512.90","2,746.75","1,516.26","1,418.76","1,516.26",273.56,273.56,273.56,378.32,382.1,378.32,389.67,385.89,378.32,378.32,378.32,378.32,378.32
71555,MR ANGIO CHEST WO&W CON,CPT,618,"$1,953.00 ","1,367.10",479.27,"1,953.00","1,953.00","1,838.75","1,915.70","1,043.92",783.02,783.02,479.27,835.88,"1,035.09",878.85,"1,595.60",880.8,824.17,880.8,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,"1,171.80","1,171.80","1,171.80",N/A,N/A,N/A,N/A,N/A
716,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES FOR MALIGNANCY WITHOUT CC/MCC,MS-DRG,No RC,*,**,"12,331.85","40,006.47","25,167.03","33,696.14",IP,"16,896.83","12,673.32","12,673.32","12,331.85","18,475.62",IP,"20,807.17",IP,"23,609.21","19,505.81","26,849.43",IP,IP,IP,"38,841.23","39,229.64","38,841.23","40,006.47","39,618.05","38,841.23","38,841.23","38,841.23","38,841.23","38,841.23"
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC,MS-DRG,No RC,*,**,"14,846.18","43,542.21","30,298.32","40,566.43",IP,"22,392.80","16,795.52","16,795.52","14,846.18","22,242.61",IP,"25,049.53",IP,"28,422.87","23,482.83","32,323.74",IP,IP,IP,"42,273.99","42,696.73","42,273.99","43,542.21","43,119.47","42,273.99","42,273.99","42,273.99","42,273.99","42,273.99"
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITHOUT CC/MCC,MS-DRG,No RC,*,**,"10,260.97","39,728.89","20,940.76","28,037.58",IP,"14,776.81","11,083.22","11,083.22","10,260.97","15,373.03",IP,"17,313.04",IP,"19,644.53","16,230.21","22,340.63",IP,IP,IP,"38,571.74","38,957.46","38,571.74","39,728.89","39,343.17","38,571.74","38,571.74","38,571.74","38,571.74","38,571.74"
7201,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,"3,680.88","3,680.88",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"3,680.88","3,680.88","3,680.88",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7202,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,"4,721.13","4,721.13",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"4,721.13","4,721.13","4,721.13",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
72020,XR SPINE 1 VIEW,CPT,320,$492.00 ,344.4,33.98,482.6,132.79,463.22,482.6,45.3,33.98,33.98,120.74,210.58,260.76,221.4,401.96,221.89,207.62,221.89,60.12,60.12,60.12,83.1,83.93,83.1,85.59,84.76,83.1,83.1,83.1,83.1,83.1
7203,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,"7,195.07","7,195.07",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"7,195.07","7,195.07","7,195.07",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7204,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,"14,083.39","14,083.39",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"14,083.39","14,083.39","14,083.39",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
72040,XR CERVICAL SPINE 2-3 VIEW,CPT,320,$759.05 ,531.34,57.62,744.55,219.48,714.65,744.55,76.82,57.62,57.62,186.27,324.87,402.3,341.57,620.14,342.33,320.32,342.33,60.12,60.12,60.12,83.1,83.93,83.1,85.59,84.76,83.1,83.1,83.1,83.1,83.1
