Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Connection EPO,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | ACO Trio CalPers,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | CalPers,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | HMO,Commercial | Blue Shield CA | PPO Tandem,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | EPPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans ,Commercial | Hill Physicians | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Other Plans,Commercial | MultiPlan | All Plans,Commercial | Sutter Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | WCMG | All Plans,Commercial | Western Health Advantage | All Plans ,Medicaid | Aetna | All Plans,Medicaid | Anthem |  All Plans,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Hill Physicians | All Plans,Medicaid | Kaiser | All Plans,Medicaid | Molina | All Plans,Medicaid | Partnership Health Plan | All Plans,Medicaid | United | < 21,Medicaid | United | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Imperial,Medicare | Blue Shield CA | All Plans,Medicare | Hill Physicians | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
93459,LT HRT CTH ANG VNT BYP GR,CPT,481,44853,31397.1,1329.89,36600.05,16061,16501,12840,23101,7570.53,9644.05,15087.05,14125.88,9384.85,12851.52,13726.3,N/A,N/A,18972.82,33639.75,N/A,N/A,33778.8,4094.66,N/A,N/A,36600.05,35882.4,18681,12583,18681,7625.01,N/A,N/A,1992.28,2673.08,2673.08,1329.89,N/A,2407.1,4194.28,1329.89,1329.89,4094.66,3861.26,4217.5,3861.26,4094.66,4070.85,4070.85
93460,RT LT HRT CTH COR ANG VNT,CPT,481,51560,36092,1420.86,42072.96,16061,16501,12840,23101,7570.53,9644.05,15087.05,14125.88,9384.85,12851.52,13726.3,N/A,N/A,21809.88,38670,N/A,N/A,38829.84,4094.66,N/A,N/A,42072.96,41248,18681,12583,18681,8765.2,N/A,N/A,2128.55,2855.93,2855.93,1420.86,N/A,2571.76,4481.16,1420.86,1420.86,4094.66,3861.26,4217.5,3861.26,4094.66,4070.85,4070.85
93461,RT LT HRT CTH ANG VNT BYP,CPT,481,54914,38439.8,1630.5,44809.83,16061,16501,12840,23101,7570.53,9644.05,15087.05,14125.88,9384.85,12851.52,13726.3,N/A,N/A,23228.63,41185.5,N/A,N/A,41355.74,4094.66,N/A,N/A,44809.83,43931.2,18681,12583,18681,9335.38,N/A,N/A,2442.62,3277.31,3277.31,1630.5,N/A,2951.21,5142.36,1630.5,1630.5,4094.66,3861.26,4217.5,3861.26,4094.66,4070.85,4070.85
93462,LEFT HEART CATH TRANSSEPT,CPT,481,17651,12355.7,209.45,23101,16061,16501,12840,23101,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,N/A,N/A,N/A,13238.25,N/A,N/A,13292.97,N/A,N/A,N/A,14403.22,14120.8,6227,5721,6227,3000.67,N/A,N/A,313.77,420.99,420.99,209.45,N/A,379.1,660.56,209.45,209.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93463,DRUG ADMIN HEMODYN MEAS,CPT,481,1589,1112.3,111.55,12485.84,N/A,N/A,N/A,N/A,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,N/A,N/A,N/A,1191.75,N/A,N/A,1196.68,N/A,N/A,N/A,1296.63,1271.2,6227,5721,6227,270.13,N/A,N/A,167.11,224.22,224.22,111.55,N/A,201.91,351.8,111.55,111.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A
935,NONEXTENSIVE BURNS,MS-DRG,No RC,*,**,12250.79,19117.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,18561.16,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,12129 Per Diem,8644 Per Diem,12129 Per Diem,17% of Total Gross Charges,12250.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,18561.16,17503.17,19117.99,17503.17,18561.16,18561.16,18561.16
93503,SWAN GANZ INSERTION,CPT,481,4033,2823.1,231,16061,16061,6463,5030,9048,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,N/A,N/A,N/A,3024.75,N/A,N/A,3037.26,1985.66,N/A,N/A,3290.93,3226.4,7783,9151,7783,685.61,N/A,N/A,346.07,464.31,464.31,231,N/A,418.1,728.56,231,231,1985.66,1872.48,2045.23,1872.48,1985.66,1974.12,1974.12
93505,ENDOMYOCARDIAL BIOPSY,CPT,481,3590,2513,432.54,16061,16061,6463,5030,9048,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,N/A,N/A,1518.57,2692.5,N/A,N/A,2703.63,4042.27,N/A,N/A,2929.44,2872,15566,11438,15566,610.3,N/A,N/A,647.97,869.41,869.41,432.54,N/A,782.9,1364.17,432.54,432.54,4042.27,3811.86,4163.54,3811.86,4042.27,4018.76,4018.76
93533,RT LT HC SEPTAL OPEN ANOM,CPT,481,12427,8698.9,2112.59,23101,16061,16501,12840,23101,7570.53,9644.05,15087.05,14125.88,9384.85,12851.52,13726.3,N/A,N/A,5256.63,9320.25,N/A,N/A,9358.78,N/A,N/A,N/A,10140.44,9941.6,15566,11438,15566,2112.59,N/A,N/A,3453.57,2513,2513,N/A,N/A,4172.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93565,ANGIO IN L VNT/AT CRD CTH,CPT,481,10420,7294,45.7,12485.84,N/A,5035,3918,7049,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,N/A,N/A,N/A,7815,N/A,N/A,7847.31,N/A,N/A,N/A,8502.72,8336,6227,5721,6227,1771.4,N/A,N/A,68.46,91.86,91.86,45.7,N/A,82.72,144.12,45.7,45.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93566,ANGIO IN R VNT/AT CRD CTH,CPT,481,11446,8012.2,196.2,12485.84,N/A,5035,3918,7049,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,N/A,N/A,N/A,8584.5,N/A,N/A,8619.99,N/A,N/A,N/A,9339.94,9156.8,6227,5721,6227,1945.82,N/A,N/A,293.91,394.36,394.36,196.2,N/A,355.12,618.76,196.2,196.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93567,ANGIO IN SUPR AORT CD CTH,CPT,481,2279,1595.3,118.21,12485.84,N/A,5035,3918,7049,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,N/A,N/A,N/A,1709.25,N/A,N/A,1716.32,N/A,N/A,N/A,1859.67,1823.2,6227,5721,6227,387.43,N/A,N/A,177.08,237.6,237.6,118.21,N/A,213.96,372.8,118.21,118.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93567,ANGIO IN SUPR AORT CD CTH,CPT,481,2505,1753.5,118.21,12485.84,N/A,5035,3918,7049,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,N/A,N/A,N/A,1878.75,N/A,N/A,1886.52,N/A,N/A,N/A,2044.08,2004,6227,5721,6227,425.85,N/A,N/A,177.08,237.6,237.6,118.21,N/A,213.96,372.8,118.21,118.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93568,ANGIO IN PULM AORT CD CTH,CPT,481,2505,1753.5,118.21,12485.84,N/A,5035,3918,7049,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,N/A,N/A,N/A,1878.75,N/A,N/A,1886.52,N/A,N/A,N/A,2044.08,2004,6227,5721,6227,425.85,N/A,N/A,177.08,237.6,237.6,118.21,N/A,213.96,372.8,118.21,118.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93571,COR DOPL VEL/PRESS INITAL,CPT,481,5824,4076.8,441.72,12485.84,N/A,N/A,N/A,N/A,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,N/A,N/A,N/A,4368,N/A,N/A,4386.06,N/A,N/A,N/A,4752.39,4659.2,6227,5721,6227,990.08,N/A,N/A,661.75,887.86,887.86,441.72,N/A,799.52,1393.15,441.72,441.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93572,COR DOPL VEL/PRESS ADDL,CPT,481,5824,4076.8,322.41,12485.84,N/A,N/A,N/A,N/A,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,N/A,N/A,N/A,4368,N/A,N/A,4386.06,N/A,N/A,N/A,4752.39,4659.2,6227,5721,6227,990.08,N/A,N/A,612.58,648.04,648.04,322.41,N/A,583.56,1289.64,322.41,322.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93580,INTERATRIAL CLOSURE PERC,CPT,481,35570,24899,603.92,31131,18071,9682,7534,13555,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15046.11,26677.5,N/A,N/A,26787.77,22678.16,N/A,N/A,29025.12,28456,31131,16016,31131,6046.9,N/A,N/A,1147.45,1213.88,1213.88,603.92,N/A,1093.1,2415.68,603.92,603.92,22678.16,21385.5,23358.5,21385.5,22678.16,22546.29,22546.29
93580,INTERATRIAL CLOSURE PERC,CPT,481,37052,25936.4,603.92,31131,18071,9682,7534,13555,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15673,27789,N/A,N/A,27903.87,22678.16,N/A,N/A,30234.44,29641.6,31131,16016,31131,6298.84,N/A,N/A,1147.45,1213.88,1213.88,603.92,N/A,1093.1,2415.68,603.92,603.92,22678.16,21385.5,23358.5,21385.5,22678.16,22546.29,22546.29
93581,VENT CLOSURE PERC,CPT,481,17322,12125.4,760.72,31131,18071,9682,7534,13555,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7327.21,12991.5,N/A,N/A,13045.2,22678.16,N/A,N/A,14134.76,13857.6,31131,16016,31131,2944.74,N/A,N/A,1445.37,1529.05,1529.05,760.72,N/A,1376.9,3042.88,760.72,760.72,22678.16,21385.5,23358.5,21385.5,22678.16,22546.29,22546.29
93582,TRANSCTH PDA CLOSURE PERC,CPT,481,24306,17014.2,565.26,31131,18071,9682,7534,13555,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10281.44,18229.5,N/A,N/A,18304.85,22678.16,N/A,N/A,19833.7,19444.8,31131,16016,31131,4132.02,N/A,N/A,1073.99,1136.17,1136.17,565.26,N/A,1023.12,2261.04,565.26,565.26,22678.16,21385.5,23358.5,21385.5,22678.16,22546.29,22546.29
93591,TRANS CLS AORTIC INI PERC,CPT,481,53991,37793.7,835.12,44056.66,16061,9682,7534,13555,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40493.25,N/A,N/A,40660.63,22678.16,N/A,N/A,44056.66,43192.8,34245,18304,34245,9178.47,N/A,N/A,1586.73,1678.59,1678.59,835.12,N/A,1511.57,3340.48,835.12,835.12,22678.16,21385.5,23358.5,21385.5,22678.16,22546.29,22546.29
93603,RIGHT VENTRICULAR RECORD,CPT,480,3793,2655.1,289.82,30373,16061,5035,3918,7049,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3398.53,2548.9,N/A,2844.75,N/A,N/A,2856.51,1572.76,3398.53,N/A,3095.09,3034.4,30373,18304,30373,644.81,N/A,N/A,434.17,582.54,582.54,289.82,N/A,524.58,914.06,289.82,289.82,1572.76,1483.11,1619.94,1483.11,1572.76,1563.61,1563.61
93609,MAPPNG TACHYCARDIA SITES,CPT,480,3594,2515.8,534.79,30373,16061,9334,7262,13068,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2695.5,N/A,N/A,2706.65,N/A,N/A,N/A,2932.71,2875.2,30373,18304,30373,610.98,N/A,N/A,801.15,1074.93,1074.93,534.79,N/A,967.96,1686.62,534.79,534.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93612,INTRAVENTRICULAR PACING,CPT,480,7089,4962.3,192.61,30373,16061,3589,2793,5025,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6351.75,4763.81,N/A,5316.75,N/A,N/A,5338.73,8583.08,6351.75,N/A,5784.63,5671.2,30373,18304,30373,1205.13,N/A,N/A,288.55,387.15,387.15,192.61,N/A,348.63,607.5,192.61,192.61,8583.08,8093.84,8840.57,8093.84,8583.08,8533.17,8533.17
93613,INTRCARDIAC EP 3D MAP ADD,CPT,480,5207,3644.9,312.54,30373,16061,5035,3918,7049,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3905.25,N/A,N/A,3921.4,N/A,N/A,N/A,4248.92,4165.6,30373,18304,30373,885.19,N/A,N/A,593.83,628.21,628.21,312.54,N/A,565.7,1250.16,312.54,312.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93618,INDUCT ARRHYTHMIA W PACE,CPT,480,3793,2655.1,321.87,30373,16061,3589,2793,5025,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3398.53,2548.9,N/A,2844.75,N/A,N/A,2856.51,1572.76,3398.53,N/A,3095.09,3034.4,30373,18304,30373,644.81,N/A,N/A,482.16,646.96,646.96,321.87,N/A,582.58,1015.1,321.87,321.87,1572.76,1483.11,1619.94,1483.11,1572.76,1563.61,1563.61
93619,COMP EP EVAL W RT ATR PCE,CPT,480,16738,11716.6,1085.11,37965,16061,9334,7262,13068,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14997.25,11247.94,7080.18,12553.5,N/A,N/A,12605.39,8583.08,14997.25,N/A,13658.21,13390.4,37965,18304,37965,2845.46,N/A,N/A,1625.57,2181.07,2181.07,1085.11,N/A,1964.05,3422.25,1085.11,1085.11,8583.08,8093.84,8840.57,8093.84,8583.08,8533.17,8533.17
93620,COMP EP EVAL INDUC RT A/V,CPT,480,19476,13633.2,1272.26,37965,16061,9334,7262,13068,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17450.5,13087.88,8238.35,14607,N/A,N/A,14667.38,8583.08,17450.5,N/A,15892.42,15580.8,37965,18304,37965,3310.92,N/A,N/A,1905.95,2557.24,2557.24,1272.26,N/A,2302.78,4012.53,1272.26,1272.26,8583.08,8093.84,8840.57,8093.84,8583.08,8533.17,8533.17
93621,COMP EP EVAL INDUC LT ATR,CPT,480,11095,7766.5,1272.26,30373,16061,9334,7262,13068,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8321.25,N/A,N/A,8355.65,N/A,N/A,N/A,9053.52,8876,30373,18304,30373,1886.15,N/A,N/A,1905.95,2557.24,2557.24,1272.26,N/A,2302.78,4012.53,1272.26,1272.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93622,COMP EP EVAL INDUC LT VEN,CPT,480,5849,4094.3,994.33,30373,16061,9334,7262,13068,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4386.75,N/A,N/A,4404.89,N/A,N/A,N/A,4772.79,4679.2,30373,18304,30373,994.33,N/A,N/A,1905.95,2557.24,2557.24,1272.26,N/A,2302.78,4012.53,1272.26,1272.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93623,PROG STIM PACE IV DRUG,CPT,480,7560,5292,338.27,30373,16061,6463,5030,9048,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5670,N/A,N/A,5693.44,N/A,N/A,N/A,6168.96,6048,30373,18304,30373,1285.2,N/A,N/A,338.27,2513,2513,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93640,EP EVAL PACING LEADS INIT,CPT,480,3908,2735.6,664.36,30373,16061,11134,8663,15588,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2931,N/A,N/A,2943.12,N/A,N/A,N/A,3188.93,3126.4,30373,18304,30373,664.36,N/A,N/A,1317.46,1767.65,1767.65,879.43,N/A,1591.77,2773.61,879.43,879.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93641,EP EVAL LEADS GEN INIT,CPT,480,3908,2735.6,664.36,30373,16061,9334,7262,13068,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1653.09,2931,N/A,N/A,2943.12,N/A,N/A,N/A,3188.93,3126.4,30373,18304,30373,664.36,N/A,N/A,1480.04,1985.8,1985.8,987.96,N/A,1788.2,3115.86,987.96,987.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93642,EP EVAL DEFIB TRANSV PROG,CPT,480,3908,2735.6,664.36,30373,16061,5035,3918,7049,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3501.57,2626.18,N/A,2931,N/A,N/A,2943.12,1572.76,3501.57,N/A,3188.93,3126.4,30373,18304,30373,664.36,N/A,N/A,1430.39,1919.19,1919.19,954.82,N/A,1728.23,3011.38,954.82,954.82,1572.76,1483.11,1619.94,1483.11,1572.76,1563.61,1563.61
93644,EP EVAL DEFIB SUBQ W PROG,CPT,480,325,227.5,55.25,30373,N/A,5035,3918,7049,N/A,N/A,N/A,N/A,N/A,N/A,N/A,291.2,218.4,N/A,243.75,N/A,N/A,244.76,N/A,291.2,N/A,265.2,260,30373,18304,30373,55.25,N/A,N/A,325,325,325,325,N/A,325,325,325,325,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93650,A/V NODE ABLATION,CPT,480,23900,16730,1302.05,64543,16061,16501,12840,23101,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21414.4,16060.8,10109.7,17925,N/A,N/A,17999.09,8583.08,21414.4,N/A,19502.4,19120,64543,27455,64543,4063,N/A,N/A,1950.56,2617.12,2617.12,1302.05,N/A,2356.71,4106.46,1302.05,1302.05,8583.08,8093.84,8840.57,8093.84,8583.08,8533.17,8533.17
93653,EP ABLATE SUPRAVENT ARRHY,CPT,481,34686,24280.2,836.39,64543,16061,16501,12840,23101,7570.53,9644.05,15087.05,14125.88,9384.85,12851.52,13726.3,31078.66,23309,14672.18,26014.5,N/A,N/A,26122.03,30300.92,31078.66,N/A,28303.78,27748.8,64543,27455,64543,5896.62,N/A,N/A,2548.64,1681.14,1681.14,836.39,N/A,1513.87,2637.84,836.39,836.39,30300.92,28573.77,31209.95,28573.77,30300.92,30124.72,30124.72
93654,EP ABLATE VENTRIC TACHY,CPT,481,45091,31563.7,1116.38,64543,16061,16501,12840,23101,7570.53,9644.05,15087.05,14125.88,9384.85,12851.52,13726.3,40401.54,30301.16,19073.5,33818.25,N/A,N/A,33958.04,30300.92,40401.54,N/A,36794.26,36072.8,64543,27455,64543,7665.47,N/A,N/A,2548.64,2243.92,2243.92,1116.38,N/A,2020.65,3520.88,1116.38,1116.38,30300.92,28573.77,31209.95,28573.77,30300.92,30124.72,30124.72
93655,ICC ABLATE ARRHYTHM ADDON,CPT,481,8895,6226.5,418.29,64543,5020,16501,12840,23101,7570.53,9644.05,15087.05,14125.88,9384.85,12851.52,13726.3,7969.92,5977.44,N/A,6671.25,N/A,N/A,6698.83,N/A,7969.92,N/A,7258.32,7116,64543,27455,64543,1512.15,N/A,N/A,2548.64,840.76,840.76,418.29,N/A,757.1,1319.2,418.29,418.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93656,EP TX AFIB PULM VEIN ISOL,CPT,481,49993,34995.1,1116.69,64543,16061,16501,12840,23101,7570.53,9644.05,15087.05,14125.88,9384.85,12851.52,13726.3,44793.73,33595.3,21147.04,37494.75,N/A,N/A,37649.73,30300.92,44793.73,N/A,40794.29,39994.4,64543,27455,64543,8498.81,N/A,N/A,2548.64,2244.55,2244.55,1116.69,N/A,2021.21,3521.88,1116.69,1116.69,30300.92,28573.77,31209.95,28573.77,30300.92,30124.72,30124.72
93657,EP TX LT/RT AFIB ADD,CPT,481,8895,6226.5,418.5,64543,5020,16501,12840,23101,7570.53,9644.05,15087.05,14125.88,9384.85,12851.52,13726.3,7969.92,5977.44,N/A,6671.25,N/A,N/A,6698.83,N/A,7969.92,N/A,7258.32,7116,64543,27455,64543,1512.15,N/A,N/A,2548.64,841.19,841.19,418.5,N/A,757.49,1319.88,418.5,418.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93660,TILT TABLE EVALUATION,CPT,480,3111,2177.7,528.87,6227,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1315.96,2333.25,N/A,N/A,2342.9,689.28,N/A,N/A,2538.58,2488.8,6227,5721,6227,528.87,N/A,N/A,N/A,2513,2513,N/A,N/A,N/A,N/A,N/A,N/A,689.28,649.99,709.96,649.99,689.28,685.27,685.27
93662,INTRACARDIAC ECHO,CPT,480,7293,5105.1,343.15,16061,16061,959.11,752.76,1342.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5469.75,N/A,N/A,5492.36,N/A,N/A,N/A,5951.09,5834.4,6227,5721,6227,1239.81,N/A,N/A,514.07,689.73,689.73,343.15,N/A,621.1,1082.24,343.15,343.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93668,REHAB PERIPH ART DIS PER,CPT,420,237,165.9,40.29,193.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,177.75,N/A,N/A,178.49,78.6,N/A,N/A,193.4,189.6,N/A,N/A,N/A,40.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.6,74.12,80.96,74.12,78.6,78.14,78.14
93750,INTERROGAT VAD IN PERSON,CPT,480,499,349.3,44.29,6227,N/A,494.06,445.71,499,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,374.25,N/A,N/A,375.8,141.76,N/A,N/A,407.19,399.2,6227,5721,6227,84.83,N/A,N/A,84.15,89.02,89.02,44.29,N/A,80.16,177.16,44.29,44.29,141.76,133.68,146.01,133.68,141.76,140.94,140.94
93798,CARDIAC REHAB II W ECG OP,CPT,943,331,231.7,22.25,331,N/A,327.72,295.65,331,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,248.25,N/A,N/A,249.28,163.91,N/A,N/A,270.1,264.8,N/A,N/A,N/A,56.27,N/A,N/A,42.27,44.72,44.72,22.25,N/A,40.27,89,22.25,22.25,163.91,154.57,168.83,154.57,163.91,162.96,162.96
93799,CARDIOVERSION INT W AICD,CPT,480,545,381.5,92.65,6227,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,408.75,N/A,N/A,410.44,197.15,N/A,N/A,444.72,436,6227,5721,6227,92.65,N/A,N/A,N/A,2513,2513,N/A,N/A,N/A,N/A,N/A,N/A,197.15,185.91,203.06,185.91,197.15,196,196
93799,CARDIOVERSION INT W AICD,CPT,480,571,399.7,97.07,6227,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,428.25,N/A,N/A,430.03,197.15,N/A,N/A,465.94,456.8,6227,5721,6227,97.07,N/A,N/A,N/A,2513,2513,N/A,N/A,N/A,N/A,N/A,N/A,197.15,185.91,203.06,185.91,197.15,196,196
93799,CARDIOVERSION INT W AICD,CPT,545,545,381.5,92.65,6227,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,408.75,N/A,N/A,410.44,197.15,N/A,N/A,444.72,436,6227,5721,6227,92.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197.15,185.91,203.06,185.91,197.15,196,196
93799,REVAS COR INTRA LITH ATH,CPT,481,33995,23796.5,185.91,27739.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25496.25,N/A,N/A,25601.64,197.15,N/A,N/A,27739.92,27196,6227,5721,6227,5779.15,N/A,N/A,N/A,2513,2513,N/A,N/A,N/A,N/A,N/A,N/A,197.15,185.91,203.06,185.91,197.15,196,196
93799,REVAS COR INTRA LITHO,CPT,481,16998,11898.6,185.91,13870.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12748.5,N/A,N/A,12801.2,197.15,N/A,N/A,13870.37,13598.4,6227,5721,6227,2889.66,N/A,N/A,N/A,2513,2513,N/A,N/A,N/A,N/A,N/A,N/A,197.15,185.91,203.06,185.91,197.15,196,196
93799,REVAS COR LITH STNT ATH,CPT,481,54688,38281.6,185.91,44625.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41016,N/A,N/A,41185.54,197.15,N/A,N/A,44625.41,43750.4,6227,5721,6227,9296.96,N/A,N/A,N/A,2513,2513,N/A,N/A,N/A,N/A,N/A,N/A,197.15,185.91,203.06,185.91,197.15,196,196
93880,US DPLX EXTRACRAN CMP BIL,CPT,921,2793,1955.1,284.96,2793,N/A,1970.89,1546.85,2759.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1107.41,830.56,N/A,2094.75,N/A,N/A,2103.41,324.92,1107.41,N/A,2279.09,2234.4,2793,N/A,2700.84,474.81,N/A,N/A,426.89,572.77,572.77,284.96,N/A,515.77,898.74,284.96,284.96,324.92,306.4,334.67,306.4,324.92,323.03,323.03
93882,US DPLX EXTRACRAN LTD LT,CPT,921,1329,930.3,138.71,1329,N/A,1308.38,1026.88,1329,N/A,N/A,N/A,N/A,N/A,N/A,N/A,524.39,393.29,N/A,996.75,N/A,N/A,1000.87,153.73,524.39,N/A,1084.47,1063.2,1329,N/A,1285.15,225.93,N/A,N/A,207.79,278.81,278.81,138.71,N/A,251.06,437.43,138.71,138.71,153.73,144.97,158.34,144.97,153.73,152.84,152.84
93886,US DOP TRANSCRAN ART CMP,CPT,921,2793,1955.1,306.4,2793,N/A,1930.7,1515.31,2702.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1107.41,830.56,N/A,2094.75,N/A,N/A,2103.41,324.92,1107.41,N/A,2279.09,2234.4,2793,N/A,2700.84,474.81,N/A,N/A,533.84,716.28,716.28,356.36,N/A,645.02,1123.88,356.36,356.36,324.92,306.4,334.67,306.4,324.92,323.03,323.03
93888,US DOP TRANSCRAN ART LTD,CPT,921,1874,1311.8,144.97,1874,N/A,1273.04,999.14,1782.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,524.39,393.29,N/A,1405.5,N/A,N/A,1411.31,153.73,524.39,N/A,1529.19,1499.2,1874,N/A,1812.16,318.58,N/A,N/A,354.74,475.95,475.95,236.79,N/A,428.59,746.81,236.79,236.79,153.73,144.97,158.34,144.97,153.73,152.84,152.84
