Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Connection EPO,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | ACO Trio CalPers,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | EPPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Other Plans,Commercial | Magellan | All Plans ,Commercial | MultiPlan | All Plans,Commercial | Sutter Health | All Plans,Commercial | USBehavior Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | WCMG | All Plans,Commercial | Western Health Advantage | All Plans ,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Kaiser | All Plans,Medicaid | Partnership Health Plan | All Plans,Medicaid | United | < 21,Medicaid | United | > 21,Medicaid | YoloCountyPsych | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | United | All Plans
C1721,ICD DUAL 17861X-19647,HCPCS,278,98235,68764.5,16699.95,98235,83106.81,85523.4,67045.39,85523.4,73587.84,87733.68,98235,70925.67,55217.9,41465,55217.9,88411.5,29087.39,62182.76,88224.86,83499.75,N/A,90189.56,78588,98235,58548.06,58548.06,58548.06,60218.06,16699.95,63852.75,N/A,N/A,27800.51,27800.51,40276.35,24558.75,N/A,N/A,98235,N/A,N/A,N/A,N/A,N/A,N/A
C1721,ICD DUAL 19647X-21611,HCPCS,278,108055,75638.5,18369.35,108055,91414.53,94072.69,73747.54,94072.69,80944.01,96503.93,108055,78015.71,60737.72,45610.02,60737.72,97249.5,31995.09,68398.82,97044.2,91846.75,N/A,99205.3,86444,108055,64400.78,64400.78,64400.78,66237.72,18369.35,70235.75,N/A,N/A,30579.57,30579.57,44302.55,27013.75,N/A,N/A,108055,N/A,N/A,N/A,N/A,N/A,N/A
C1721,ICD DUAL 5965X-7755,HCPCS,278,38775,27142.5,6591.75,38775,32803.65,33757.52,26463.94,33757.52,29046.36,34629.96,38775,27995.55,21795.43,16366.93,21795.43,34897.5,11481.28,24544.58,34823.83,32958.75,N/A,35599.33,31020,38775,23109.9,23109.9,23109.9,23769.08,6591.75,25203.75,N/A,N/A,10973.33,10973.33,15897.75,9693.75,N/A,N/A,38775,N/A,N/A,N/A,N/A,N/A,N/A
C1721,ICD DUAL 7755X-10082,HCPCS,278,50410,35287,8569.7,50410,42646.86,43886.95,34404.83,43886.95,37762.14,45021.18,50410,36396.02,28335.47,21278.07,28335.47,45369,14926.41,31909.53,45273.23,42848.5,N/A,46281.43,40328,50410,30044.36,30044.36,30044.36,30901.33,8569.7,32766.5,N/A,N/A,14266.03,14266.03,20668.1,12602.5,N/A,N/A,50410,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 10082X-11090,HCPCS,278,55450,38815,9426.5,55450,46910.7,48274.77,37844.63,48274.77,41537.6,49522.4,55450,40034.9,31168.45,23405.45,31168.45,49905,16418.75,35099.85,49799.65,47132.5,N/A,50908.65,44360,55450,33048.2,33048.2,33048.2,33990.85,9426.5,36042.5,N/A,N/A,15692.35,15692.35,22734.5,13862.5,N/A,N/A,55450,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 11090X-12199,HCPCS,278,60995,42696.5,10369.15,60995,51601.77,53102.25,41629.09,53102.25,45691.36,54474.64,60995,44038.39,34285.29,25745.99,34285.29,54895.5,18060.62,38609.84,54779.61,51845.75,N/A,55999.51,48796,60995,36353.02,36353.02,36353.02,37389.94,10369.15,39646.75,N/A,N/A,17261.59,17261.59,25007.95,15248.75,N/A,N/A,60995,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 12199X-13419,HCPCS,278,67095,46966.5,11406.15,67095,56762.37,58412.91,45792.34,58412.91,50260.87,59922.55,67095,48442.59,37714.1,28320.8,37714.1,60385.5,19866.83,42471.14,60258.02,57030.75,N/A,61599.92,53676,67095,39988.62,39988.62,39988.62,41129.24,11406.15,43611.75,N/A,N/A,18987.89,18987.89,27508.95,16773.75,N/A,N/A,67095,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 13419X-14761,HCPCS,278,73805,51663.5,12546.85,73805,62439.03,64254.64,50371.92,64254.64,55287.33,65915.25,73805,53287.21,41485.8,31153.1,41485.8,66424.5,21853.67,46718.57,66284.28,62734.25,N/A,67760.38,59044,73805,43987.78,43987.78,43987.78,45242.47,12546.85,47973.25,N/A,N/A,20886.82,20886.82,30260.05,18451.25,N/A,N/A,73805,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 14761X-16237,HCPCS,278,81185,56829.5,13801.45,81185,68682.51,70679.67,55408.77,70679.67,60815.69,72506.33,81185,58615.57,45634.09,34268.19,45634.09,73066.5,24038.88,51390.11,72912.25,69007.25,N/A,74535.95,64948,81185,48386.26,48386.26,48386.26,49766.41,13801.45,52770.25,N/A,N/A,22975.36,22975.36,33285.85,20296.25,N/A,N/A,81185,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 16237X-17861,HCPCS,278,89305,62513.5,15181.85,89305,75552.03,77748.94,60950.67,77748.94,66898.38,79758.3,89305,64478.21,50198.35,37695.65,50198.35,80374.5,26443.22,56530.07,80204.83,75909.25,N/A,81990.93,71444,89305,53225.78,53225.78,53225.78,54743.97,15181.85,58048.25,N/A,N/A,25273.32,25273.32,36615.05,22326.25,N/A,N/A,89305,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 17861X-19647,HCPCS,278,98235,68764.5,16699.95,98235,83106.81,85523.4,67045.39,85523.4,73587.84,87733.68,98235,70925.67,55217.9,41465,55217.9,88411.5,29087.39,62182.76,88224.86,83499.75,N/A,90189.56,78588,98235,58548.06,58548.06,58548.06,60218.06,16699.95,63852.75,N/A,N/A,27800.51,27800.51,40276.35,24558.75,N/A,N/A,98235,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 21611X-23772,HCPCS,278,118860,83202,20206.2,118860,100555.56,103479.52,81121.95,103479.52,89038.03,106153.87,118860,85816.92,66811.21,50170.81,66811.21,106974,35194.45,75238.38,106748.17,101031,N/A,109125.37,95088,118860,70840.56,70840.56,70840.56,72861.18,20206.2,77259,N/A,N/A,33637.38,33637.38,48732.6,29715,N/A,N/A,118860,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 23772X-26149,HCPCS,278,130745,91521.5,22226.65,130745,110610.27,113826.6,89233.47,113826.6,97941.08,116768.36,130745,94397.89,73491.77,55187.47,73491.77,117670.5,38713.6,82761.59,117422.09,111133.25,N/A,120036.99,104596,130745,77924.02,77924.02,77924.02,80146.69,22226.65,84984.25,N/A,N/A,37000.84,37000.84,53605.45,32686.25,N/A,N/A,130745,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 5965X-7755,HCPCS,278,38775,27142.5,6591.75,38775,32803.65,33757.52,26463.94,33757.52,29046.36,34629.96,38775,27995.55,21795.43,16366.93,21795.43,34897.5,11481.28,24544.58,34823.83,32958.75,N/A,35599.33,31020,38775,23109.9,23109.9,23109.9,23769.08,6591.75,25203.75,N/A,N/A,10973.33,10973.33,15897.75,9693.75,N/A,N/A,38775,N/A,N/A,N/A,N/A,N/A,N/A
C1722,ICD SINGLE 7755X-10082,HCPCS,278,50410,35287,8569.7,50410,42646.86,43886.95,34404.83,43886.95,37762.14,45021.18,50410,36396.02,28335.47,21278.07,28335.47,45369,14926.41,31909.53,45273.23,42848.5,N/A,46281.43,40328,50410,30044.36,30044.36,30044.36,30901.33,8569.7,32766.5,N/A,N/A,14266.03,14266.03,20668.1,12602.5,N/A,N/A,50410,N/A,N/A,N/A,N/A,N/A,N/A
C1724,CATH ATHR ROT 1234X-1605,HCPCS,278,8025,5617.5,1364.25,8025,6789.15,6986.57,5477.07,6986.57,6011.53,7167.13,8025,5794.05,4510.86,3387.36,4510.86,7222.5,2376.21,5079.83,7207.26,6821.25,N/A,7367.76,6420,8025,4782.9,4782.9,4782.9,4919.33,1364.25,5216.25,N/A,N/A,2271.08,2271.08,3290.25,2006.25,N/A,N/A,8025,N/A,N/A,N/A,N/A,N/A,N/A
C1724,CATH ATHR ROT 1605X-2087,HCPCS,278,10435,7304.5,1773.95,10435,8828.01,9084.72,7121.89,9084.72,7816.86,9319.5,10435,7534.07,5865.52,4404.62,5865.52,9391.5,3089.81,6605.36,9371.68,8869.75,N/A,9580.38,8348,10435,6219.26,6219.26,6219.26,6396.66,1773.95,6782.75,N/A,N/A,2953.11,2953.11,4278.35,2608.75,N/A,N/A,10435,N/A,N/A,N/A,N/A,N/A,N/A
C1724,CATH ATHR ROT 2714X-3529,HCPCS,278,17645,12351.5,2999.65,17645,14927.67,15361.74,12042.72,15361.74,13217.87,15758.75,17645,12739.69,9918.26,7447.96,9918.26,15880.5,5224.69,11169.29,15846.98,14998.25,N/A,16199.88,14116,17645,10516.42,10516.42,10516.42,10816.39,2999.65,11469.25,N/A,N/A,4993.54,4993.54,7234.45,4411.25,N/A,N/A,17645,N/A,N/A,N/A,N/A,N/A,N/A
C1724,CATH ATHR ROT 3529X-4588,HCPCS,278,22940,16058,3899.8,22940,19407.24,19971.57,15656.55,19971.57,17184.36,20487.72,22940,16562.68,12894.58,9682.98,12894.58,20646,6792.54,14521.02,20602.42,19499,N/A,21061.22,18352,22940,13672.24,13672.24,13672.24,14062.22,3899.8,14911,N/A,N/A,6492.02,6492.02,9405.4,5735,N/A,N/A,22940,N/A,N/A,N/A,N/A,N/A,N/A
C1724,CATH ATHR ROT 730X-949,HCPCS,278,4745,3321.5,806.65,4745,4014.27,4131,3238.47,4131,3554.48,4237.76,4745,3425.89,2667.17,2002.87,2667.17,4270.5,1405,3003.59,4261.49,4033.25,N/A,4356.39,3796,4745,2828.02,2828.02,2828.02,2908.69,806.65,3084.25,N/A,N/A,1342.84,1342.84,1945.45,1186.25,N/A,N/A,4745,N/A,N/A,N/A,N/A,N/A,N/A
C1724,CATH ATHR ROT 949X-1234,HCPCS,278,6170,4319,1048.9,6170,5219.82,5371.61,4211.03,5371.61,4621.95,5510.43,6170,4454.74,3468.16,2604.36,3468.16,5553,1826.94,3905.61,5541.28,5244.5,N/A,5664.68,4936,6170,3677.32,3677.32,3677.32,3782.21,1048.9,4010.5,N/A,N/A,1746.11,1746.11,2529.7,1542.5,N/A,N/A,6170,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 115X-150,HCPCS,278,750,525,127.5,750,634.5,652.95,511.88,652.95,561.83,669.83,750,541.5,421.58,316.58,421.58,675,222.08,474.75,673.58,637.5,N/A,688.58,600,750,447,447,447,459.75,127.5,487.5,N/A,N/A,212.25,212.25,307.5,187.5,N/A,N/A,750,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 1234X-1605,HCPCS,278,8025,5617.5,1364.25,8025,6789.15,6986.57,5477.07,6986.57,6011.53,7167.13,8025,5794.05,4510.86,3387.36,4510.86,7222.5,2376.21,5079.83,7207.26,6821.25,N/A,7367.76,6420,8025,4782.9,4782.9,4782.9,4919.33,1364.25,5216.25,N/A,N/A,2271.08,2271.08,3290.25,2006.25,N/A,N/A,8025,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 150X-195,HCPCS,278,975,682.5,165.75,975,824.85,848.84,665.44,848.84,730.38,870.78,975,703.95,548.05,411.55,548.05,877.5,288.7,617.18,875.65,828.75,N/A,895.15,780,975,581.1,581.1,581.1,597.68,165.75,633.75,N/A,N/A,275.93,275.93,399.75,243.75,N/A,N/A,975,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 1605X-2087,HCPCS,278,10435,7304.5,1773.95,10435,8828.01,9084.72,7121.89,9084.72,7816.86,9319.5,10435,7534.07,5865.52,4404.62,5865.52,9391.5,3089.81,6605.36,9371.68,8869.75,N/A,9580.38,8348,10435,6219.26,6219.26,6219.26,6396.66,1773.95,6782.75,N/A,N/A,2953.11,2953.11,4278.35,2608.75,N/A,N/A,10435,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 195X-254,HCPCS,278,1270,889,215.9,1270,1074.42,1105.67,866.78,1105.67,951.36,1134.24,1270,916.94,713.87,536.07,713.87,1143,376.05,803.91,1140.59,1079.5,N/A,1165.99,1016,1270,756.92,756.92,756.92,778.51,215.9,825.5,N/A,N/A,359.41,359.41,520.7,317.5,N/A,N/A,1270,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 2087X-2714,HCPCS,278,13570,9499,2306.9,13570,11480.22,11814.05,9261.53,11814.05,10165.29,12119.37,13570,9797.54,7627.7,5727.9,7627.7,12213,4018.08,8589.81,12187.22,11534.5,N/A,12458.62,10856,13570,8087.72,8087.72,8087.72,8318.41,2306.9,8820.5,N/A,N/A,3840.31,3840.31,5563.7,3392.5,N/A,N/A,13570,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 254X-331,HCPCS,278,1655,1158.5,281.35,1655,1400.13,1440.85,1129.54,1440.85,1239.77,1478.09,1655,1194.91,930.28,698.58,930.28,1489.5,490.05,1047.62,1486.36,1406.75,N/A,1519.46,1324,1655,986.38,986.38,986.38,1014.52,281.35,1075.75,N/A,N/A,468.37,468.37,678.55,413.75,N/A,N/A,1655,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 2714X-3529,HCPCS,278,17645,12351.5,2999.65,17645,14927.67,15361.74,12042.72,15361.74,13217.87,15758.75,17645,12739.69,9918.26,7447.96,9918.26,15880.5,5224.69,11169.29,15846.98,14998.25,N/A,16199.88,14116,17645,10516.42,10516.42,10516.42,10816.39,2999.65,11469.25,N/A,N/A,4993.54,4993.54,7234.45,4411.25,N/A,N/A,17645,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 30X-39,HCPCS,278,195,136.5,33.15,195,164.97,169.77,133.09,169.77,146.08,174.16,195,140.79,109.61,82.31,109.61,175.5,57.74,123.44,175.13,165.75,N/A,179.03,156,195,116.22,116.22,116.22,119.54,33.15,126.75,N/A,N/A,55.19,55.19,79.95,48.75,N/A,N/A,195,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 331X-431,HCPCS,278,2155,1508.5,366.35,2155,1823.13,1876.15,1470.79,1876.15,1614.32,1924.64,2155,1555.91,1211.33,909.63,1211.33,1939.5,638.1,1364.12,1935.41,1831.75,N/A,1978.51,1724,2155,1284.38,1284.38,1284.38,1321.02,366.35,1400.75,N/A,N/A,609.87,609.87,883.55,538.75,N/A,N/A,2155,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 431X-561,HCPCS,278,2805,1963.5,476.85,2805,2373.03,2442.04,1914.42,2442.04,2101.23,2505.15,2805,2025.21,1576.7,1184,1576.7,2524.5,830.57,1775.57,2519.18,2384.25,N/A,2575.28,2244,2805,1671.78,1671.78,1671.78,1719.47,476.85,1823.25,N/A,N/A,793.82,793.82,1150.05,701.25,N/A,N/A,2805,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 51X-67,HCPCS,278,335,234.5,56.95,335,283.41,291.66,228.64,291.66,250.95,299.19,335,241.87,188.31,141.41,188.31,301.5,99.2,212.06,300.87,284.75,N/A,307.57,268,335,199.66,199.66,199.66,205.36,56.95,217.75,N/A,N/A,94.81,94.81,137.35,83.75,N/A,N/A,335,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 561X-730,HCPCS,278,3650,2555,620.5,3650,3087.9,3177.69,2491.13,3177.69,2734.22,3259.82,3650,2635.3,2051.67,1540.67,2051.67,3285,1080.77,2310.45,3278.07,3102.5,N/A,3351.07,2920,3650,2175.4,2175.4,2175.4,2237.45,620.5,2372.5,N/A,N/A,1032.95,1032.95,1496.5,912.5,N/A,N/A,3650,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 67X-88,HCPCS,278,440,308,74.8,440,372.24,383.07,300.3,383.07,329.61,392.97,440,317.68,247.33,185.73,247.33,396,130.29,278.52,395.17,374,N/A,403.97,352,440,262.24,262.24,262.24,269.72,74.8,286,N/A,N/A,124.52,124.52,180.4,110,N/A,N/A,440,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 730X-949,HCPCS,278,4745,3321.5,806.65,4745,4014.27,4131,3238.47,4131,3554.48,4237.76,4745,3425.89,2667.17,2002.87,2667.17,4270.5,1405,3003.59,4261.49,4033.25,N/A,4356.39,3796,4745,2828.02,2828.02,2828.02,2908.69,806.65,3084.25,N/A,N/A,1342.84,1342.84,1945.45,1186.25,N/A,N/A,4745,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 88X-115,HCPCS,278,575,402.5,97.75,575,486.45,500.6,392.44,500.6,430.74,513.54,575,415.15,323.21,242.71,323.21,517.5,170.26,363.98,516.41,488.75,N/A,527.91,460,575,342.7,342.7,342.7,352.48,97.75,373.75,N/A,N/A,162.73,162.73,235.75,143.75,N/A,N/A,575,N/A,N/A,N/A,N/A,N/A,N/A
C1725,CATH PTA NLASR 949X-1234,HCPCS,278,6170,4319,1048.9,6170,5219.82,5371.61,4211.03,5371.61,4621.95,5510.43,6170,4454.74,3468.16,2604.36,3468.16,5553,1826.94,3905.61,5541.28,5244.5,N/A,5664.68,4936,6170,3677.32,3677.32,3677.32,3782.21,1048.9,4010.5,N/A,N/A,1746.11,1746.11,2529.7,1542.5,N/A,N/A,6170,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 115X-150,HCPCS,278,750,525,127.5,750,634.5,652.95,511.88,652.95,561.83,669.83,750,541.5,421.58,316.58,421.58,675,222.08,474.75,673.58,637.5,N/A,688.58,600,750,447,447,447,459.75,127.5,487.5,N/A,N/A,212.25,212.25,307.5,187.5,N/A,N/A,750,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 13X-17,HCPCS,278,85,59.5,14.45,85,71.91,74.01,58.02,74.01,63.68,75.92,85,61.37,47.78,35.88,47.78,76.5,25.17,53.81,76.34,72.25,N/A,78.04,68,85,50.66,50.66,50.66,52.11,14.45,55.25,N/A,N/A,24.06,24.06,34.85,21.25,N/A,N/A,85,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 150X-195,HCPCS,278,975,682.5,165.75,975,824.85,848.84,665.44,848.84,730.38,870.78,975,703.95,548.05,411.55,548.05,877.5,288.7,617.18,875.65,828.75,N/A,895.15,780,975,581.1,581.1,581.1,597.68,165.75,633.75,N/A,N/A,275.93,275.93,399.75,243.75,N/A,N/A,975,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 17X-23,HCPCS,278,115,80.5,19.55,115,97.29,100.12,78.49,100.12,86.15,102.71,115,83.03,64.65,48.55,64.65,103.5,34.06,72.8,103.29,97.75,N/A,105.59,92,115,68.54,68.54,68.54,70.5,19.55,74.75,N/A,N/A,32.55,32.55,47.15,28.75,N/A,N/A,115,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 195X-254,HCPCS,278,1270,889,215.9,1270,1074.42,1105.67,866.78,1105.67,951.36,1134.24,1270,916.94,713.87,536.07,713.87,1143,376.05,803.91,1140.59,1079.5,N/A,1165.99,1016,1270,756.92,756.92,756.92,778.51,215.9,825.5,N/A,N/A,359.41,359.41,520.7,317.5,N/A,N/A,1270,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 23X-30,HCPCS,278,150,105,25.5,150,126.9,130.59,102.38,130.59,112.37,133.97,150,108.3,84.32,63.32,84.32,135,44.42,94.95,134.72,127.5,N/A,137.72,120,150,89.4,89.4,89.4,91.95,25.5,97.5,N/A,N/A,42.45,42.45,61.5,37.5,N/A,N/A,150,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 254X-331,HCPCS,278,1655,1158.5,281.35,1655,1400.13,1440.85,1129.54,1440.85,1239.77,1478.09,1655,1194.91,930.28,698.58,930.28,1489.5,490.05,1047.62,1486.36,1406.75,N/A,1519.46,1324,1655,986.38,986.38,986.38,1014.52,281.35,1075.75,N/A,N/A,468.37,468.37,678.55,413.75,N/A,N/A,1655,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 30X-39,HCPCS,278,195,136.5,33.15,195,164.97,169.77,133.09,169.77,146.08,174.16,195,140.79,109.61,82.31,109.61,175.5,57.74,123.44,175.13,165.75,N/A,179.03,156,195,116.22,116.22,116.22,119.54,33.15,126.75,N/A,N/A,55.19,55.19,79.95,48.75,N/A,N/A,195,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 331X-431,HCPCS,278,2155,1508.5,366.35,2155,1823.13,1876.15,1470.79,1876.15,1614.32,1924.64,2155,1555.91,1211.33,909.63,1211.33,1939.5,638.1,1364.12,1935.41,1831.75,N/A,1978.51,1724,2155,1284.38,1284.38,1284.38,1321.02,366.35,1400.75,N/A,N/A,609.87,609.87,883.55,538.75,N/A,N/A,2155,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 39X-51,HCPCS,278,255,178.5,43.35,255,215.73,222.01,174.04,222.01,191.03,227.75,255,184.11,143.34,107.64,143.34,229.5,75.51,161.42,229.02,216.75,N/A,234.12,204,255,151.98,151.98,151.98,156.32,43.35,165.75,N/A,N/A,72.17,72.17,104.55,63.75,N/A,N/A,255,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 431X-561,HCPCS,278,2805,1963.5,476.85,2805,2373.03,2442.04,1914.42,2442.04,2101.23,2505.15,2805,2025.21,1576.7,1184,1576.7,2524.5,830.57,1775.57,2519.18,2384.25,N/A,2575.28,2244,2805,1671.78,1671.78,1671.78,1719.47,476.85,1823.25,N/A,N/A,793.82,793.82,1150.05,701.25,N/A,N/A,2805,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 51X-67,HCPCS,278,335,234.5,56.95,335,283.41,291.66,228.64,291.66,250.95,299.19,335,241.87,188.31,141.41,188.31,301.5,99.2,212.06,300.87,284.75,N/A,307.57,268,335,199.66,199.66,199.66,205.36,56.95,217.75,N/A,N/A,94.81,94.81,137.35,83.75,N/A,N/A,335,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 561X-730,HCPCS,278,3650,2555,620.5,3650,3087.9,3177.69,2491.13,3177.69,2734.22,3259.82,3650,2635.3,2051.67,1540.67,2051.67,3285,1080.77,2310.45,3278.07,3102.5,N/A,3351.07,2920,3650,2175.4,2175.4,2175.4,2237.45,620.5,2372.5,N/A,N/A,1032.95,1032.95,1496.5,912.5,N/A,N/A,3650,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 67X-88,HCPCS,278,440,308,74.8,440,372.24,383.07,300.3,383.07,329.61,392.97,440,317.68,247.33,185.73,247.33,396,130.29,278.52,395.17,374,N/A,403.97,352,440,262.24,262.24,262.24,269.72,74.8,286,N/A,N/A,124.52,124.52,180.4,110,N/A,N/A,440,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 730X-949,HCPCS,278,4745,3321.5,806.65,4745,4014.27,4131,3238.47,4131,3554.48,4237.76,4745,3425.89,2667.17,2002.87,2667.17,4270.5,1405,3003.59,4261.49,4033.25,N/A,4356.39,3796,4745,2828.02,2828.02,2828.02,2908.69,806.65,3084.25,N/A,N/A,1342.84,1342.84,1945.45,1186.25,N/A,N/A,4745,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 88X-115,HCPCS,278,575,402.5,97.75,575,486.45,500.6,392.44,500.6,430.74,513.54,575,415.15,323.21,242.71,323.21,517.5,170.26,363.98,516.41,488.75,N/A,527.91,460,575,342.7,342.7,342.7,352.48,97.75,373.75,N/A,N/A,162.73,162.73,235.75,143.75,N/A,N/A,575,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL 949X-1234,HCPCS,278,6170,4319,1048.9,6170,5219.82,5371.61,4211.03,5371.61,4621.95,5510.43,6170,4454.74,3468.16,2604.36,3468.16,5553,1826.94,3905.61,5541.28,5244.5,N/A,5664.68,4936,6170,3677.32,3677.32,3677.32,3782.21,1048.9,4010.5,N/A,N/A,1746.11,1746.11,2529.7,1542.5,N/A,N/A,6170,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL1234X-1605,HCPCS,278,8025,5617.5,1364.25,8025,6789.15,6986.57,5477.07,6986.57,6011.53,7167.13,8025,5794.05,4510.86,3387.36,4510.86,7222.5,2376.21,5079.83,7207.26,6821.25,N/A,7367.76,6420,8025,4782.9,4782.9,4782.9,4919.33,1364.25,5216.25,N/A,N/A,2271.08,2271.08,3290.25,2006.25,N/A,N/A,8025,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL1605X-2087,HCPCS,278,10435,7304.5,1773.95,10435,8828.01,9084.72,7121.89,9084.72,7816.86,9319.5,10435,7534.07,5865.52,4404.62,5865.52,9391.5,3089.81,6605.36,9371.68,8869.75,N/A,9580.38,8348,10435,6219.26,6219.26,6219.26,6396.66,1773.95,6782.75,N/A,N/A,2953.11,2953.11,4278.35,2608.75,N/A,N/A,10435,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL2087X-2714,HCPCS,278,13570,9499,2306.9,13570,11480.22,11814.05,9261.53,11814.05,10165.29,12119.37,13570,9797.54,7627.7,5727.9,7627.7,12213,4018.08,8589.81,12187.22,11534.5,N/A,12458.62,10856,13570,8087.72,8087.72,8087.72,8318.41,2306.9,8820.5,N/A,N/A,3840.31,3840.31,5563.7,3392.5,N/A,N/A,13570,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL2714X-3529,HCPCS,278,17645,12351.5,2999.65,17645,14927.67,15361.74,12042.72,15361.74,13217.87,15758.75,17645,12739.69,9918.26,7447.96,9918.26,15880.5,5224.69,11169.29,15846.98,14998.25,N/A,16199.88,14116,17645,10516.42,10516.42,10516.42,10816.39,2999.65,11469.25,N/A,N/A,4993.54,4993.54,7234.45,4411.25,N/A,N/A,17645,N/A,N/A,N/A,N/A,N/A,N/A
C1726,CATH NONVAS DIL3529X-4588,HCPCS,278,22940,16058,3899.8,22940,19407.24,19971.57,15656.55,19971.57,17184.36,20487.72,22940,16562.68,12894.58,9682.98,12894.58,20646,6792.54,14521.02,20602.42,19499,N/A,21061.22,18352,22940,13672.24,13672.24,13672.24,14062.22,3899.8,14911,N/A,N/A,6492.02,6492.02,9405.4,5735,N/A,N/A,22940,N/A,N/A,N/A,N/A,N/A,N/A
