Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Hill Physicians | All Plans,Commercial | Kaiser | All Plans,Commercial | Medcore | With ER,Commercial | Medcore | Without ER,Commercial | MultiPlan | All Plans,Commercial | Sutter UMR | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | Health Net | All Plans,Medicaid | Health Plan of San Joaquin | > 21,Medicaid | Health Plan of San Joaquin | < 21,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicare | Aetna | All Plans,Medicare | Alignment Health | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Cigna | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
G0480,RL-Q-DRG CNF BARB UR95571,HCPCS,301,35,24.5,22.33,609.1,N/A,29.27,35,34.49,26.81,22.33,609.1,25.2,N/A,N/A,N/A,N/A,N/A,35,29.75,28.53,N/A,35,35,35,N/A,35,35,35,35,35,35,35,35,35,35,35,609.1,35,35,35,35,35
G0480,RL-Q-DRG OPIATE UR H95599,HCPCS,301,33.1,23.17,21.12,609.1,N/A,27.68,33.1,32.62,25.36,21.12,609.1,23.84,N/A,N/A,N/A,N/A,N/A,33.1,28.14,26.98,N/A,33.1,33.1,33.1,N/A,33.1,33.1,33.1,33.1,33.1,33.1,33.1,33.1,33.1,33.1,33.1,609.1,33.1,33.1,33.1,33.1,33.1
G0480,RL-Q-HYPOGLYC PNL H96120,HCPCS,301,115,80.5,63.95,609.1,N/A,96.16,115,113.32,88.09,73.37,609.1,82.8,N/A,N/A,N/A,N/A,N/A,114.43,97.27,93.73,N/A,115,115,115,N/A,63.95,63.95,115,63.95,63.95,63.95,63.95,114.43,114.43,114.43,114.43,609.1,114.43,114.43,114.43,114.43,114.43
G0480,RL-Q-TRICY SCR UR 95570,HCPCS,301,16.21,11.35,10.35,609.1,N/A,13.55,16.21,15.97,12.42,10.35,609.1,11.68,N/A,N/A,N/A,N/A,N/A,16.21,13.78,13.22,N/A,16.21,16.21,16.21,N/A,16.21,16.21,16.21,16.21,16.21,16.21,16.21,16.21,16.21,16.21,16.21,609.1,16.21,16.21,16.21,16.21,16.21
G0480,SALICYLATE 1 OR 2,HCPCS,301,742,519.4,63.95,742,N/A,620.46,742,731.17,568.38,473.4,609.1,534.24,N/A,N/A,N/A,N/A,N/A,114.43,97.27,604.73,N/A,137.32,137.32,137.32,N/A,63.95,63.95,136.85,63.95,63.95,63.95,63.95,114.43,114.43,114.43,114.43,609.1,114.43,114.43,114.43,114.43,114.43
G0480,SJM-ALCOHOLS,HCPCS,301,825,577.5,63.95,825,N/A,689.87,825,812.96,631.95,526.35,609.1,594,N/A,N/A,N/A,N/A,N/A,114.43,97.27,672.38,N/A,137.32,137.32,137.32,N/A,63.95,63.95,136.85,63.95,63.95,63.95,63.95,114.43,114.43,114.43,114.43,609.1,114.43,114.43,114.43,114.43,114.43
G0500,MOD SED ENDO=>5YR 1ST 15M,HCPCS,370,1222,855.4,5.49,995.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,879.84,N/A,N/A,N/A,5.49,N/A,N/A,N/A,995.93,N/A,N/A,N/A,N/A,N/A,53.85,53.85,115.24,53.85,53.85,53.85,53.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
G2170,IR PERC AVF TRE COIL EMBL,HCPCS,400,59909,41936.3,5868,48825.84,8772,5868,10314,7341,N/A,N/A,N/A,43134.48,N/A,N/A,N/A,N/A,N/A,23432.01,19917.21,48825.84,N/A,14902,17637,16374,15787,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23540.27,22822.21,23540.27,23540.27,N/A,23540.27,23540.27,23540.27,23540.27,23432.01
G2171,CREATION AV FIST PERC RF,HCPCS,481,57056,39939.2,2255,46500.64,8772,5868,10314,7341,N/A,N/A,N/A,41080.32,N/A,N/A,34233.6,N/A,11981.76,23432.01,19917.21,46500.64,N/A,14902,17637,16374,15787,N/A,N/A,2255,N/A,N/A,N/A,N/A,23540.27,22822.21,23540.27,23540.27,N/A,23540.27,23540.27,23540.27,23540.27,23432.01
Hospice,NO ACTIVE CODE DESCRIPTION,Other,No RC,*,**,***,***,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1747 per diem,1938 per diem,2101 per diem,2026 per diem,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Implant of Heart Assist System,NO ACTIVE CODE DESCRIPTION,Other,No RC,*,**,55159,66324,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55159,63606,66324,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Inpatient DRG Base Rate,NO ACTIVE CODE DESCRIPTION,Other,No RC,*,**,15019,15019,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15019,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Inpatient Neonte,NO ACTIVE CODE DESCRIPTION,Other,No RC,*,**,23753,23753,N/A,7330 per diem,12884 per diem,9170 per diem,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6600 per diem,N/A,N/A,N/A,23753,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Inpatient Rehabilitation,NO ACTIVE CODE DESCRIPTION,Other,No RC,*,**,***,***,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4368 per diem,4207 per diem,5251 per diem,5063 per diem,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
IP Detox,NO ACTIVE CODE DESCRIPTION,Other,No RC,*,**,***,***,11013 Per Diem,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
J2785,REGADENOSON 0.4MG/5ML INJ,HCPCS,636,384,268.8,75.08,384,N/A,333.93,384,384,75.08,75.08,193.16,276.48,N/A,N/A,N/A,N/A,99.84,N/A,N/A,312.96,N/A,101.13,101.13,101.13,180.14,N/A,N/A,136.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,193.16,N/A,N/A,N/A,N/A,N/A
J2790,RHO(D) IMMUNE GLOB 300MCG,HCPCS,636,85,59.5,22.1,85,N/A,73.92,85,85,85,85,42.76,61.2,N/A,N/A,N/A,N/A,22.1,N/A,N/A,69.28,N/A,85,85,85,39.88,N/A,N/A,85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.76,N/A,N/A,N/A,N/A,N/A
J2790,RHO(D) IMMUNE GLOB 300MCG,HCPCS,636,211,147.7,54.86,211,N/A,183.49,211,211,90.62,90.62,106.14,151.92,N/A,N/A,N/A,N/A,54.86,N/A,N/A,171.97,N/A,130.33,130.33,130.33,98.99,N/A,N/A,175.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.14,N/A,N/A,N/A,N/A,N/A
J2805,SINCALIDE 5MCG SDV,HCPCS,636,69,48.3,17.94,69,N/A,60.01,69,69,69,69,34.71,49.68,N/A,N/A,N/A,N/A,17.94,N/A,N/A,56.24,N/A,69,69,69,32.37,N/A,N/A,69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.71,N/A,N/A,N/A,N/A,N/A
L0120,ORTHO L0120 <10,HCPCS,274,23,16.1,5.98,23,20.52,16.55,20.43,20.43,23,19.4,23,16.56,11.8,13,12.65,N/A,5.98,N/A,N/A,18.75,N/A,11.04,11.79,10.9,10.79,23,23,23,21.3,21.3,23,23,N/A,N/A,N/A,N/A,23,N/A,N/A,N/A,N/A,N/A
L0120,ORTHO L0120 23X-30,HCPCS,274,122,85.4,21.3,122,108.83,87.77,108.34,108.34,122,102.86,122,87.84,62.59,68.93,67.1,N/A,31.72,N/A,N/A,99.43,N/A,58.54,62.54,57.8,57.24,30.55,30.55,65.38,21.3,21.3,30.55,30.55,N/A,N/A,N/A,N/A,122,N/A,N/A,N/A,N/A,N/A
L0150,ORTHO L0150 <10,HCPCS,274,23,16.1,5.98,23,20.52,16.55,20.43,20.43,23,19.4,23,16.56,11.8,13,12.65,N/A,5.98,N/A,N/A,18.75,N/A,11.04,11.79,10.9,10.79,23,23,23,23,23,23,23,N/A,N/A,N/A,N/A,23,N/A,N/A,N/A,N/A,N/A
L0172,ORTHO L0172 10-13,HCPCS,274,54,37.8,14.04,54,48.17,38.85,47.96,47.96,54,45.53,54,38.88,27.71,30.51,29.7,N/A,14.04,N/A,N/A,44.01,N/A,25.91,27.69,25.58,25.34,54,54,54,54,54,54,54,N/A,N/A,N/A,N/A,54,N/A,N/A,N/A,N/A,N/A
L0172,ORTHO L0172 17X-23,HCPCS,274,90,63,23.4,90,80.28,64.75,79.92,79.92,90,75.88,90,64.8,46.17,50.85,49.5,N/A,23.4,N/A,N/A,73.35,N/A,43.19,46.14,42.64,42.22,90,90,90,90,90,90,90,N/A,N/A,N/A,N/A,90,N/A,N/A,N/A,N/A,N/A
L0172,ORTHO L0172 23X-30,HCPCS,274,122,85.4,31.72,122,108.83,87.77,108.34,108.34,122,102.86,122,87.84,62.59,68.93,67.1,N/A,31.72,N/A,N/A,99.43,N/A,58.54,62.54,57.8,57.24,122,122,122,90.81,90.81,122,122,N/A,N/A,N/A,N/A,122,N/A,N/A,N/A,N/A,N/A
L0172,ORTHO L0172 30X-39,HCPCS,274,158,110.6,41.08,158,140.94,113.67,140.31,140.31,158,133.21,158,113.76,81.06,89.27,86.9,N/A,41.08,N/A,N/A,128.77,N/A,75.81,81,74.85,74.12,130.26,130.26,158,90.81,90.81,130.26,130.26,N/A,N/A,N/A,N/A,158,N/A,N/A,N/A,N/A,N/A
L0172,ORTHO L0172 88X-115,HCPCS,274,459,321.3,90.81,459,409.43,330.21,407.6,407.6,459,386.99,459,330.48,235.47,259.34,252.45,N/A,119.34,N/A,N/A,374.09,N/A,220.23,235.29,217.43,215.32,130.26,130.26,278.76,90.81,90.81,130.26,130.26,N/A,N/A,N/A,N/A,459,N/A,N/A,N/A,N/A,N/A
L0174,ORTHO L0174 254X-331,HCPCS,274,1172,820.4,182.93,1172,1045.43,843.14,1040.74,1040.74,1172,988.12,1172,843.84,601.24,662.18,644.6,N/A,304.72,N/A,N/A,955.18,N/A,562.33,600.77,555.18,549.79,262.39,262.39,561.51,182.93,182.93,262.39,262.39,N/A,N/A,N/A,N/A,1172,N/A,N/A,N/A,N/A,N/A
L0174,ORTHO L0174 331X-431,HCPCS,274,1524,1066.8,182.93,1524,1359.41,1096.37,1353.32,1353.32,1524,1284.89,1524,1097.28,781.82,861.06,838.2,N/A,396.24,N/A,N/A,1242.06,N/A,731.22,781.21,721.92,714.91,262.39,262.39,561.51,182.93,182.93,262.39,262.39,N/A,N/A,N/A,N/A,1524,N/A,N/A,N/A,N/A,N/A
L0174,ORTHO L0174 51X-67,HCPCS,274,266,186.2,69.16,266,237.28,191.37,236.21,236.21,266,224.27,266,191.52,136.46,150.29,146.3,N/A,69.16,N/A,N/A,216.79,N/A,127.63,136.36,126.01,124.79,262.39,262.39,266,182.93,182.93,262.39,262.39,N/A,N/A,N/A,N/A,266,N/A,N/A,N/A,N/A,N/A
L0450,ORTHO L0450 150X-195,HCPCS,274,692,484.4,139.55,692,617.27,497.83,614.5,614.5,692,583.43,692,498.24,355,390.98,380.6,N/A,179.92,N/A,N/A,563.98,N/A,332.03,354.72,327.81,324.62,139.55,139.55,298.64,139.55,139.55,139.55,139.55,N/A,N/A,N/A,N/A,692,N/A,N/A,N/A,N/A,N/A
L0456,ORTHO L0456 561X-730,HCPCS,274,2261,1582.7,587.86,2261,2016.82,1626.57,2007.77,2007.77,2261,1906.25,2261,1627.92,1159.9,1277.47,1243.55,N/A,587.86,N/A,N/A,1842.72,N/A,1084.83,1158.99,1071.04,1060.64,625.21,625.21,1337.95,625.21,625.21,625.21,625.21,N/A,N/A,N/A,N/A,2261,N/A,N/A,N/A,N/A,N/A
L0456,ORTHO L0456 730X-949,HCPCS,274,2940,2058,625.21,2940,2622.48,2115.04,2610.72,2610.72,2940,2478.72,2940,2116.8,1508.22,1661.1,1617,N/A,764.4,N/A,N/A,2396.1,N/A,1410.62,1507.05,1392.68,1379.16,625.21,625.21,1337.95,625.21,625.21,625.21,625.21,N/A,N/A,N/A,N/A,2940,N/A,N/A,N/A,N/A,N/A
L0457,ORTHO L0457 730X-949,HCPCS,274,2940,2058,732.33,2940,2622.48,2115.04,2610.72,2610.72,2940,2478.72,2940,2116.8,1508.22,1661.1,1617,N/A,764.4,N/A,N/A,2396.1,N/A,1410.62,1507.05,1392.68,1379.16,732.33,732.33,1567.19,732.33,732.33,732.33,732.33,N/A,N/A,N/A,N/A,2940,N/A,N/A,N/A,N/A,N/A
L0460,ORTHO L0460 1234X-1605,HCPCS,274,4970,3479,631,4970,4433.24,3575.42,4413.36,4413.36,4970,4190.21,4970,3578.4,2549.61,2808.05,2733.5,N/A,1292.2,N/A,N/A,4050.55,N/A,2384.61,2547.63,2354.29,2331.43,631,631,1350.34,631,631,631,631,N/A,N/A,N/A,N/A,4970,N/A,N/A,N/A,N/A,N/A
L0460,ORTHO L0460 561X-730,HCPCS,274,2261,1582.7,587.86,2261,2016.82,1626.57,2007.77,2007.77,2261,1906.25,2261,1627.92,1159.9,1277.47,1243.55,N/A,587.86,N/A,N/A,1842.72,N/A,1084.83,1158.99,1071.04,1060.64,631,631,1350.34,631,631,631,631,N/A,N/A,N/A,N/A,2261,N/A,N/A,N/A,N/A,N/A
L0460,ORTHO L0460 730X-949,HCPCS,274,2940,2058,631,2940,2622.48,2115.04,2610.72,2610.72,2940,2478.72,2940,2116.8,1508.22,1661.1,1617,N/A,764.4,N/A,N/A,2396.1,N/A,1410.62,1507.05,1392.68,1379.16,631,631,1350.34,631,631,631,631,N/A,N/A,N/A,N/A,2940,N/A,N/A,N/A,N/A,N/A
L0464,ORTHO L0464 195X-254,HCPCS,274,900,630,234,900,802.8,647.46,799.2,799.2,900,758.79,900,648,461.7,508.5,495,N/A,234,N/A,N/A,733.5,N/A,431.82,461.34,426.33,422.19,900,900,900,900,900,900,900,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,N/A,N/A
L0464,ORTHO L0464 730X-949,HCPCS,274,2940,2058,764.4,2940,2622.48,2115.04,2610.72,2610.72,2940,2478.72,2940,2116.8,1508.22,1661.1,1617,N/A,764.4,N/A,N/A,2396.1,N/A,1410.62,1507.05,1392.68,1379.16,934.38,934.38,1999.57,934.38,934.38,934.38,934.38,N/A,N/A,N/A,N/A,2940,N/A,N/A,N/A,N/A,N/A
L0464,ORTHO L0464 949X-1234,HCPCS,274,3822,2675.4,934.38,3822,3409.23,2749.55,3393.94,3393.94,3822,3222.33,3822,2751.84,1960.69,2159.43,2102.1,N/A,993.72,N/A,N/A,3114.93,N/A,1833.8,1959.16,1810.49,1792.91,934.38,934.38,1999.57,934.38,934.38,934.38,934.38,N/A,N/A,N/A,N/A,3822,N/A,N/A,N/A,N/A,N/A
L0472,ORTHO L0472 254X-331,HCPCS,274,1172,820.4,304.72,1172,1045.43,843.14,1040.74,1040.74,1172,988.12,1172,843.84,601.24,662.18,644.6,N/A,304.72,N/A,N/A,955.18,N/A,562.33,600.77,555.18,549.79,324.66,324.66,694.77,324.66,324.66,324.66,324.66,N/A,N/A,N/A,N/A,1172,N/A,N/A,N/A,N/A,N/A
L0472,ORTHO L0472 331X-431,HCPCS,274,1524,1066.8,324.66,1524,1359.41,1096.37,1353.32,1353.32,1524,1284.89,1524,1097.28,781.82,861.06,838.2,N/A,396.24,N/A,N/A,1242.06,N/A,731.22,781.21,721.92,714.91,324.66,324.66,694.77,324.66,324.66,324.66,324.66,N/A,N/A,N/A,N/A,1524,N/A,N/A,N/A,N/A,N/A
L0486,ORTHO L0486 1234X-1605,HCPCS,274,4970,3479,1292.2,4970,4433.24,3575.42,4413.36,4413.36,4970,4190.21,4970,3578.4,2549.61,2808.05,2733.5,N/A,1292.2,N/A,N/A,4050.55,N/A,2384.61,2547.63,2354.29,2331.43,1354.09,1354.09,2897.75,1354.09,1354.09,1354.09,1354.09,N/A,N/A,N/A,N/A,4970,N/A,N/A,N/A,N/A,N/A
L0486,ORTHO L0486 2087X-2714,HCPCS,274,8404,5882.8,1354.09,8404,7496.37,6045.84,7462.76,7462.76,8404,7085.42,8404,6050.88,4311.26,4748.26,4622.2,N/A,2185.04,N/A,N/A,6849.26,N/A,4032.24,4307.9,3980.98,3942.32,1354.09,1354.09,2897.75,1354.09,1354.09,1354.09,1354.09,N/A,N/A,N/A,N/A,8404,N/A,N/A,N/A,N/A,N/A
L0621,ORTHO L0621 67X-88,HCPCS,274,351,245.7,74.04,351,313.1,252.51,311.69,311.69,351,295.93,351,252.72,180.07,198.32,193.05,N/A,91.26,N/A,N/A,286.07,N/A,168.41,179.93,166.27,164.66,74.04,74.04,158.45,74.04,74.04,74.04,74.04,N/A,N/A,N/A,N/A,351,N/A,N/A,N/A,N/A,N/A
L0621,ORTHO L0621 88X-115,HCPCS,274,459,321.3,74.04,459,409.43,330.21,407.6,407.6,459,386.99,459,330.48,235.47,259.34,252.45,N/A,119.34,N/A,N/A,374.09,N/A,220.23,235.29,217.43,215.32,74.04,74.04,158.45,74.04,74.04,74.04,74.04,N/A,N/A,N/A,N/A,459,N/A,N/A,N/A,N/A,N/A
L0625,ORTHO L0625 <10,HCPCS,274,23,16.1,5.98,23,20.52,16.55,20.43,20.43,23,19.4,23,16.56,11.8,13,12.65,N/A,5.98,N/A,N/A,18.75,N/A,11.04,11.79,10.9,10.79,23,23,23,23,23,23,23,N/A,N/A,N/A,N/A,23,N/A,N/A,N/A,N/A,N/A
L0625,ORTHO L0625 10-13,HCPCS,274,54,37.8,14.04,54,48.17,38.85,47.96,47.96,54,45.53,54,38.88,27.71,30.51,29.7,N/A,14.04,N/A,N/A,44.01,N/A,25.91,27.69,25.58,25.34,34.62,34.62,54,34.62,34.62,34.62,34.62,N/A,N/A,N/A,N/A,54,N/A,N/A,N/A,N/A,N/A
L0625,ORTHO L0625 17X-23,HCPCS,274,90,63,23.4,90,80.28,64.75,79.92,79.92,90,75.88,90,64.8,46.17,50.85,49.5,N/A,23.4,N/A,N/A,73.35,N/A,43.19,46.14,42.64,42.22,34.62,34.62,74.09,34.62,34.62,34.62,34.62,N/A,N/A,N/A,N/A,90,N/A,N/A,N/A,N/A,N/A
L0626,ORTHO L0626 39X-51,HCPCS,274,203,142.1,49,203,181.08,146.04,180.27,180.27,203,171.15,203,146.16,104.14,114.7,111.65,N/A,52.78,N/A,N/A,165.45,N/A,97.4,104.06,96.17,95.23,49,49,104.86,49,49,49,49,N/A,N/A,N/A,N/A,203,N/A,N/A,N/A,N/A,N/A
L0626,ORTHO L0626 51X-67,HCPCS,274,266,186.2,49,266,237.28,191.37,236.21,236.21,266,224.27,266,191.52,136.46,150.29,146.3,N/A,69.16,N/A,N/A,216.79,N/A,127.63,136.36,126.01,124.79,49,49,104.86,49,49,49,49,N/A,N/A,N/A,N/A,266,N/A,N/A,N/A,N/A,N/A
L0627,ORTHO L0627 254X-331,HCPCS,274,1172,820.4,258.38,1172,1045.43,843.14,1040.74,1040.74,1172,988.12,1172,843.84,601.24,662.18,644.6,N/A,304.72,N/A,N/A,955.18,N/A,562.33,600.77,555.18,549.79,258.38,258.38,552.93,258.38,258.38,258.38,258.38,N/A,N/A,N/A,N/A,1172,N/A,N/A,N/A,N/A,N/A
L0627,ORTHO L0627 561X-730,HCPCS,274,2261,1582.7,258.38,2261,2016.82,1626.57,2007.77,2007.77,2261,1906.25,2261,1627.92,1159.9,1277.47,1243.55,N/A,587.86,N/A,N/A,1842.72,N/A,1084.83,1158.99,1071.04,1060.64,258.38,258.38,552.93,258.38,258.38,258.38,258.38,N/A,N/A,N/A,N/A,2261,N/A,N/A,N/A,N/A,N/A
L0628,ORTHO L0628 150X-195,HCPCS,274,692,484.4,52.74,692,617.27,497.83,614.5,614.5,692,583.43,692,498.24,355,390.98,380.6,N/A,179.92,N/A,N/A,563.98,N/A,332.03,354.72,327.81,324.62,52.74,52.74,112.86,52.74,52.74,52.74,52.74,N/A,N/A,N/A,N/A,692,N/A,N/A,N/A,N/A,N/A
L0630,ORTHO L0630 195X-254,HCPCS,274,900,630,101.81,900,802.8,647.46,799.2,799.2,900,758.79,900,648,461.7,508.5,495,N/A,234,N/A,N/A,733.5,N/A,431.82,461.34,426.33,422.19,101.81,101.81,217.87,101.81,101.81,101.81,101.81,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,N/A,N/A
L0630,ORTHO L0630 88X-115,HCPCS,274,459,321.3,101.81,459,409.43,330.21,407.6,407.6,459,386.99,459,330.48,235.47,259.34,252.45,N/A,119.34,N/A,N/A,374.09,N/A,220.23,235.29,217.43,215.32,101.81,101.81,217.87,101.81,101.81,101.81,101.81,N/A,N/A,N/A,N/A,459,N/A,N/A,N/A,N/A,N/A
L0638,ORTHO L0638 730X-949,HCPCS,274,2940,2058,764.4,2940,2622.48,2115.04,2610.72,2610.72,2940,2478.72,2940,2116.8,1508.22,1661.1,1617,N/A,764.4,N/A,N/A,2396.1,N/A,1410.62,1507.05,1392.68,1379.16,829.08,829.08,1774.23,829.08,829.08,829.08,829.08,N/A,N/A,N/A,N/A,2940,N/A,N/A,N/A,N/A,N/A
L0643,ORTHO L0643 115X-150,HCPCS,274,532,372.4,119.25,532,474.55,382.73,472.42,472.42,532,448.53,532,383.04,272.92,300.58,292.6,N/A,138.32,N/A,N/A,433.58,N/A,255.26,272.71,252.01,249.57,119.25,119.25,255.2,119.25,119.25,119.25,119.25,N/A,N/A,N/A,N/A,532,N/A,N/A,N/A,N/A,N/A
L0830,ORTHO L0830 195X-254,HCPCS,274,900,630,234,900,802.8,647.46,799.2,799.2,900,758.79,900,648,461.7,508.5,495,N/A,234,N/A,N/A,733.5,N/A,431.82,461.34,426.33,422.19,900,900,900,900,900,900,900,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,N/A,N/A
L0976,ORTHO L0976 150X-195,HCPCS,274,692,484.4,82,692,617.27,497.83,614.5,614.5,692,583.43,692,498.24,355,390.98,380.6,N/A,179.92,N/A,N/A,563.98,N/A,332.03,354.72,327.81,324.62,117.62,117.62,251.71,82,82,117.62,117.62,N/A,N/A,N/A,N/A,692,N/A,N/A,N/A,N/A,N/A
L1620,ORTHO L1620 115X-150,HCPCS,274,532,372.4,100.03,532,474.55,382.73,472.42,472.42,532,448.53,532,383.04,272.92,300.58,292.6,N/A,138.32,N/A,N/A,433.58,N/A,255.26,272.71,252.01,249.57,143.48,143.48,307.05,100.03,100.03,143.48,143.48,N/A,N/A,N/A,N/A,532,N/A,N/A,N/A,N/A,N/A
L1686,ORTHO L1686 561X-730,HCPCS,274,2261,1582.7,587.86,2261,2016.82,1626.57,2007.77,2007.77,2261,1906.25,2261,1627.92,1159.9,1277.47,1243.55,N/A,587.86,N/A,N/A,1842.72,N/A,1084.83,1158.99,1071.04,1060.64,939.45,939.45,2010.42,654.94,654.94,939.45,939.45,N/A,N/A,N/A,N/A,2261,N/A,N/A,N/A,N/A,N/A
L1820,ORTHO L1820 115X-150,HCPCS,274,532,372.4,80.69,532,474.55,382.73,472.42,472.42,532,448.53,532,383.04,272.92,300.58,292.6,N/A,138.32,N/A,N/A,433.58,N/A,255.26,272.71,252.01,249.57,115.74,115.74,247.68,80.69,80.69,115.74,115.74,N/A,N/A,N/A,N/A,532,N/A,N/A,N/A,N/A,N/A
L1820,ORTHO L1820 67X-88,HCPCS,274,351,245.7,80.69,351,313.1,252.51,311.69,311.69,351,295.93,351,252.72,180.07,198.32,193.05,N/A,91.26,N/A,N/A,286.07,N/A,168.41,179.93,166.27,164.66,115.74,115.74,247.68,80.69,80.69,115.74,115.74,N/A,N/A,N/A,N/A,351,N/A,N/A,N/A,N/A,N/A
L1820,ORTHO L1820 88X-115,HCPCS,274,459,321.3,80.69,459,409.43,330.21,407.6,407.6,459,386.99,459,330.48,235.47,259.34,252.45,N/A,119.34,N/A,N/A,374.09,N/A,220.23,235.29,217.43,215.32,115.74,115.74,247.68,80.69,80.69,115.74,115.74,N/A,N/A,N/A,N/A,459,N/A,N/A,N/A,N/A,N/A
L1830,ORTHO L1830 <10,HCPCS,274,23,16.1,5.98,23,20.52,16.55,20.43,20.43,23,19.4,23,16.56,11.8,13,12.65,N/A,5.98,N/A,N/A,18.75,N/A,11.04,11.79,10.9,10.79,23,23,23,23,23,23,23,N/A,N/A,N/A,N/A,23,N/A,N/A,N/A,N/A,N/A
L1830,ORTHO L1830 10-13,HCPCS,274,54,37.8,14.04,54,48.17,38.85,47.96,47.96,54,45.53,54,38.88,27.71,30.51,29.7,N/A,14.04,N/A,N/A,44.01,N/A,25.91,27.69,25.58,25.34,54,54,54,54,54,54,54,N/A,N/A,N/A,N/A,54,N/A,N/A,N/A,N/A,N/A
L1830,ORTHO L1830 13X-17,HCPCS,274,68,47.6,17.68,68,60.66,48.92,60.39,60.39,68,57.34,68,48.96,34.89,38.42,37.4,N/A,17.68,N/A,N/A,55.42,N/A,32.63,34.86,32.22,31.9,68,68,68,68,68,68,68,N/A,N/A,N/A,N/A,68,N/A,N/A,N/A,N/A,N/A
L1830,ORTHO L1830 67X-88,HCPCS,274,351,245.7,70.24,351,313.1,252.51,311.69,311.69,351,295.93,351,252.72,180.07,198.32,193.05,N/A,91.26,N/A,N/A,286.07,N/A,168.41,179.93,166.27,164.66,100.75,100.75,215.61,70.24,70.24,100.75,100.75,N/A,N/A,N/A,N/A,351,N/A,N/A,N/A,N/A,N/A
L1832,ORTHO L1832 431X-561,HCPCS,274,1984,1388.8,384.13,1984,1769.73,1427.29,1761.8,1761.8,1984,1672.72,1984,1428.48,1017.8,1120.96,1091.2,N/A,515.84,N/A,N/A,1616.96,N/A,951.93,1017,939.83,930.7,551,551,1179.14,384.13,384.13,551,551,N/A,N/A,N/A,N/A,1984,N/A,N/A,N/A,N/A,N/A
