Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Alignment Health | All Plans,Commercial | Anthem | Exchange,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | DHR | All Plans,Commercial | First Health | All Plans,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | Magellan | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | Behavioral Health,Medicaid | DHR | All Plans,Medicare | Anthem | All Plans,Medicare | Kaiser | All Plans
85576,PLATELET AGG EA AGENT,CPT,0305,145,101.5,14.5,142.88,N/A,N/A,124.98,142.88,129.78,103.1,116,40.6,104.4,105.85,N/A,N/A,111.52,N/A,14.5,24.91,24.91
85597,RL-A-RFLX BILL PNP 31547,CPT,0305,27.94,19.56,2.8,27.53,N/A,N/A,25.38,27.53,25.01,19.87,22.36,7.83,20.12,20.4,N/A,N/A,21.49,N/A,2.8,17.98,17.98
85598,RL-A-RFL BILL HEXPR 30081,CPT,0305,40,28,4,39.42,N/A,N/A,36.34,39.42,35.8,28.44,32,11.2,28.8,29.2,N/A,N/A,30.77,N/A,4,17.98,17.98
85610,PROTHROMBIN TIME,CPT,0305,161,112.7,4.29,144.1,N/A,N/A,26.97,33.99,144.1,114.48,128.8,45.08,115.92,117.53,N/A,N/A,123.83,N/A,16.1,4.29,4.29
85610,RL-A-LUPUS R 30181A,CPT,0305,6.66,4.67,0.67,6.56,N/A,N/A,6.05,6.56,5.97,4.74,5.33,1.87,4.8,4.87,N/A,N/A,5.13,N/A,0.67,4.29,4.29
85610,RL-A-PHOS SYN 2003222C,CPT,0305,7,4.9,0.7,6.9,N/A,N/A,6.36,6.9,6.27,4.98,5.6,1.96,5.04,5.11,N/A,N/A,5.39,N/A,0.7,4.29,4.29
85610,RL-A-PT INHIB 2003260,CPT,0305,13.46,9.43,1.35,13.26,N/A,N/A,12.23,13.26,12.05,9.58,10.77,3.77,9.7,9.83,N/A,N/A,10.36,N/A,1.35,4.29,4.29
85610,SJM-PROTIME PT,CPT,0305,307,214.9,4.29,274.77,N/A,N/A,26.97,33.99,274.77,218.28,245.6,85.96,221.04,224.11,N/A,N/A,236.12,N/A,30.7,4.29,4.29
85611,PROTHROMBIN TIME SUB,CPT,0305,15,10.5,1.5,14.78,N/A,N/A,13.63,14.78,13.43,10.67,12,4.2,10.8,10.95,N/A,N/A,11.54,N/A,1.5,3.94,3.94
85611,RL-A-RFL IN PTMIX 2003264,CPT,0305,13.46,9.43,1.35,13.26,N/A,N/A,12.23,13.26,12.05,9.58,10.77,3.77,9.7,9.83,N/A,N/A,10.36,N/A,1.35,3.94,3.94
85613,H-LUPUS ANTICOAG 1235,CPT,0305,8.61,6.03,0.87,8.61,N/A,N/A,7.82,8.48,7.71,6.13,6.89,2.42,6.2,6.29,N/A,N/A,6.63,N/A,0.87,8.61,8.61
85613,H-LUPUS ANTICOAG PNL 1229,CPT,0305,6.08,4.26,0.61,6.08,N/A,N/A,5.52,5.99,5.45,4.33,4.87,1.71,4.38,4.44,N/A,N/A,4.68,N/A,0.61,6.08,6.08
85613,RL-A-LUPUS R 30181B,CPT,0305,6.66,4.67,0.67,6.66,N/A,N/A,6.05,6.56,5.97,4.74,5.33,1.87,4.8,4.87,N/A,N/A,5.13,N/A,0.67,6.66,6.66
85613,RL-A-PHOS SYN 2003222E,CPT,0305,7,4.9,0.7,7,N/A,N/A,6.36,6.9,6.27,4.98,5.6,1.96,5.04,5.11,N/A,N/A,5.39,N/A,0.7,7,7
85613,RL-A-RFLX BILL DRV 31548,CPT,0305,10.87,7.61,1.09,10.71,N/A,N/A,9.88,10.71,9.73,7.73,8.7,3.05,7.83,7.94,N/A,N/A,8.37,N/A,1.09,9.58,9.58
85613,RL-A-RFLX BILL DRVC 31549,CPT,0305,19.4,13.58,1.94,19.12,N/A,N/A,17.62,19.12,17.37,13.8,15.52,5.44,13.97,14.17,N/A,N/A,14.93,N/A,1.94,9.58,9.58
85613,RUSS VIPER VENOM DILUTED,CPT,0305,393,275.1,9.58,351.74,N/A,N/A,65.51,82.56,351.74,279.43,314.4,110.04,282.96,286.89,N/A,N/A,302.26,N/A,39.3,9.58,9.58
85635,RL-A-REP 30295,CPT,0305,23.54,16.48,2.36,23.2,N/A,N/A,21.39,23.2,21.07,16.74,18.84,6.6,16.95,17.19,N/A,N/A,18.11,N/A,2.36,9.85,9.85
85635,RL-A-RFLX BILL REPC 30022,CPT,0305,24.97,17.48,2.5,24.61,N/A,N/A,22.69,24.61,22.35,17.76,19.98,7,17.98,18.23,N/A,N/A,19.21,N/A,2.5,9.85,9.85
85651,SED RATE RBC NON AUTO,CPT,0305,171,119.7,4.27,153.05,N/A,N/A,24.29,30.62,153.05,121.59,136.8,47.88,123.12,124.83,N/A,N/A,131.52,N/A,17.1,4.27,4.27
85652,SED RATE RBC AUTO,CPT,0305,139,97.3,2.7,124.41,N/A,N/A,17.89,22.54,124.41,98.83,111.2,38.92,100.08,101.47,N/A,N/A,106.91,N/A,13.9,2.7,2.7
85652,SJM-SED RATE RBC AUTO,CPT,0305,247,172.9,2.7,221.07,N/A,N/A,17.89,22.54,221.07,175.62,197.6,69.16,177.84,180.31,N/A,N/A,189.97,N/A,24.7,2.7,2.7
85660,RL-A-RFLX BILL SS 81271,CPT,0305,23.21,16.25,2.33,22.87,N/A,N/A,21.09,22.87,20.78,16.51,18.57,6.5,16.72,16.95,N/A,N/A,17.86,N/A,2.33,5.51,5.51
85660,SICKLE CELL RBC,CPT,0305,161,112.7,5.51,144.1,N/A,N/A,37.89,47.76,144.1,114.48,128.8,45.08,115.92,117.53,N/A,N/A,123.83,N/A,16.1,5.51,5.51
85670,RL-A-RFLX BILL TTR 30087,CPT,0305,13.09,9.17,1.31,12.9,N/A,N/A,11.89,12.9,11.72,9.31,10.48,3.67,9.43,9.56,N/A,N/A,10.07,N/A,1.31,5.77,5.77
85670,RL-Q-THROMBN CLOTING TIME,CPT,0305,3.1,2.17,0.31,3.1,N/A,N/A,2.82,3.05,2.78,2.21,2.48,0.87,2.24,2.27,N/A,N/A,2.39,N/A,0.31,3.1,3.1
85730,H-LUPUS ANTICOAG 1235,CPT,0305,8.61,6.03,0.87,8.48,N/A,N/A,7.82,8.48,7.71,6.13,6.89,2.42,6.2,6.29,N/A,N/A,6.63,N/A,0.87,6.01,6.01
85730,H-LUPUS ANTICOAG PNL 1229,CPT,0305,6.08,4.26,0.61,6.01,N/A,N/A,5.52,5.99,5.45,4.33,4.87,1.71,4.38,4.44,N/A,N/A,4.68,N/A,0.61,6.01,6.01
85730,PARTIAL THROMBO TIME,CPT,0305,253,177.1,6.01,226.44,N/A,N/A,41.12,51.83,226.44,179.89,202.4,70.84,182.16,184.69,N/A,N/A,194.59,N/A,25.3,6.01,6.01
85730,RL-A-LUPUS R 30181C,CPT,0305,6.68,4.68,0.67,6.58,N/A,N/A,6.07,6.58,5.98,4.75,5.35,1.88,4.81,4.88,N/A,N/A,5.14,N/A,0.67,6.01,6.01
85730,RL-A-PHOS SYN 2003222D,CPT,0305,7,4.9,0.7,6.9,N/A,N/A,6.36,6.9,6.27,4.98,5.6,1.96,5.04,5.11,N/A,N/A,5.39,N/A,0.7,6.01,6.01
85730,RL-A-PTT INHIB 2003266,CPT,0305,10.87,7.61,1.09,10.71,N/A,N/A,9.88,10.71,9.73,7.73,8.7,3.05,7.83,7.94,N/A,N/A,8.37,N/A,1.09,6.01,6.01
85730,RL-A-RFLX INPTT1 2003272A,CPT,0305,9.7,6.79,0.97,9.56,N/A,N/A,8.81,9.56,8.69,6.9,7.76,2.72,6.99,7.09,N/A,N/A,7.47,N/A,0.97,6.01,6.01
85730,RL-A-RFLX PTTHR 30083A,CPT,0305,18.37,12.86,1.84,18.1,N/A,N/A,16.69,18.1,16.45,13.07,14.7,5.15,13.23,13.42,N/A,N/A,14.13,N/A,1.84,6.01,6.01
85730,RL-A-THROM COM 30133A,CPT,0305,20.74,14.52,2.08,20.44,N/A,N/A,18.84,20.44,18.57,14.75,16.6,5.81,14.94,15.15,N/A,N/A,15.96,N/A,2.08,6.01,6.01
85730,RL-Q-PRTL THROMBPLSTN TIM,CPT,0305,4,2.8,0.4,4,N/A,N/A,3.63,3.94,3.58,2.85,3.2,1.12,2.88,2.92,N/A,N/A,3.08,N/A,0.4,4,4
85730,SJM-PTT,CPT,0305,386,270.2,6.01,345.47,N/A,N/A,41.12,51.83,345.47,274.45,308.8,108.08,277.92,281.78,N/A,N/A,296.88,N/A,38.6,6.01,6.01
85732,H-LUPUS ANTICOAG PNL 1229,CPT,0305,6.08,4.26,0.61,6.08,N/A,N/A,5.52,5.99,5.45,4.33,4.87,1.71,4.38,4.44,N/A,N/A,4.68,N/A,0.61,6.08,6.08
85732,PTT SUBSTITUTION,CPT,0305,331,231.7,6.47,296.25,N/A,N/A,44.3,55.83,296.25,235.35,264.8,92.68,238.32,241.63,N/A,N/A,254.58,N/A,33.1,6.47,6.47
85732,RL-A-RFLX BILL PTTD 31546,CPT,0305,10.59,7.42,1.06,10.44,N/A,N/A,9.62,10.44,9.48,7.53,8.48,2.97,7.63,7.74,N/A,N/A,8.15,N/A,1.06,6.47,6.47
85732,RL-A-RFLX INPTT1 2003272B,CPT,0305,9.7,6.79,0.97,9.56,N/A,N/A,8.81,9.56,8.69,6.9,7.76,2.72,6.99,7.09,N/A,N/A,7.47,N/A,0.97,6.47,6.47
85732,RL-A-RFLX PTT MIX 2003270,CPT,0305,14.12,9.89,1.42,13.91,N/A,N/A,12.83,13.91,12.64,10.04,11.3,3.96,10.17,10.31,N/A,N/A,10.86,N/A,1.42,6.47,6.47
85810,RL-A-VIS-S 20056,CPT,0305,9.93,6.96,1,9.93,N/A,N/A,9.02,9.79,8.89,7.07,7.95,2.79,7.15,7.25,N/A,N/A,7.64,N/A,1,9.93,9.93
85810,RL-Q-VISCOSITY,CPT,0305,14,9.8,1.4,13.8,N/A,N/A,12.72,13.8,12.53,9.96,11.2,3.92,10.08,10.22,N/A,N/A,10.77,N/A,1.4,11.67,11.67
86000,RL-A-RFLX TULAR AB3002915,CPT,0302,37,25.9,3.7,36.46,N/A,N/A,33.61,36.46,33.12,26.31,29.6,10.36,26.64,27.01,N/A,N/A,28.46,N/A,3.7,6.98,6.98
86000,RL-Q-FRNCSEL TLRNS AB TTR,CPT,0302,66,46.2,6.6,59.07,N/A,N/A,43.15,54.38,59.07,46.93,52.8,18.48,47.52,48.18,N/A,N/A,50.77,N/A,6.6,6.98,6.98
86001,RL-A-CASEIN IGG 97653,CPT,0302,15.62,10.94,1.57,15.39,N/A,N/A,14.19,15.39,13.98,11.11,12.5,4.38,11.25,11.41,N/A,N/A,12.02,N/A,1.57,7.82,7.82
86003,RL-A-ALDER 99486,CPT,0302,4.4,3.08,0.44,4.4,N/A,N/A,4,4.34,3.94,3.13,3.52,1.24,3.17,3.22,N/A,N/A,3.39,N/A,0.44,4.4,4.4
86003,RL-Q-ALLERGN ASPRGILUS SP,CPT,0302,52,36.4,5.2,51.24,N/A,N/A,47.24,51.24,46.54,36.98,41.6,14.56,37.44,37.96,N/A,N/A,40,N/A,5.2,5.22,5.22
86005,RL-A-COMP PAN 55114B,CPT,0302,7.35,5.15,0.74,7.35,N/A,N/A,6.68,7.24,6.58,5.23,5.88,2.06,5.3,5.37,N/A,N/A,5.66,N/A,0.74,7.35,7.35
86015,RL-A-LIVER PAN 3002479E,CPT,0302,10.52,7.37,1.06,9.42,N/A,N/A,N/A,N/A,9.42,7.48,8.42,2.95,7.58,7.68,N/A,N/A,8.1,N/A,1.06,N/A,N/A
86015,RL-A-SMA R 51174,CPT,0302,6,4.2,0.6,5.37,N/A,N/A,N/A,N/A,5.37,4.27,4.8,1.68,4.32,4.38,N/A,N/A,4.62,N/A,0.6,N/A,N/A
86021,RL-A-ANTI NEU 55506,CPT,0302,62.86,44.01,6.29,61.94,N/A,N/A,57.11,61.94,56.26,44.7,50.29,17.61,45.26,45.89,N/A,N/A,48.35,N/A,6.29,15.05,15.05
86021,RL-AR-HLA AB ID/LEUK AB,CPT,0302,378,264.6,15.05,338.31,N/A,N/A,103.08,129.91,338.31,268.76,302.4,105.84,272.16,275.94,N/A,N/A,290.72,N/A,37.8,15.05,15.05
86021,RL-Q-ANTINEUTROPHILIC AB,CPT,0302,25,17.5,2.5,24.64,N/A,N/A,22.71,24.64,22.38,17.78,20,7,18,18.25,N/A,N/A,19.23,N/A,2.5,15.05,15.05
86022,PLATELET ANTIBODY HEPARIN,CPT,0302,101,70.7,10.1,99.53,N/A,N/A,91.76,99.53,90.4,71.82,80.8,28.28,72.72,73.73,N/A,N/A,77.68,N/A,10.1,18.37,18.37
86022,RL-A-HIT ABS AM 2007145,CPT,0302,210,147,18.37,187.95,N/A,N/A,106.72,134.5,187.95,149.31,168,58.8,151.2,153.3,N/A,N/A,161.52,N/A,21,18.37,18.37
86022,RL-A-HIT IGG 2012179,CPT,0302,30,21,3,29.56,N/A,N/A,27.25,29.56,26.85,21.33,24,8.4,21.6,21.9,N/A,N/A,23.08,N/A,3,18.37,18.37
86022,RL-A-PLT ABSCRN 51050,CPT,0302,75,52.5,7.5,73.91,N/A,N/A,68.14,73.91,67.13,53.33,60,21,54,54.75,N/A,N/A,57.69,N/A,7.5,18.37,18.37
86022,RL-A-SRA UFH 2005631,CPT,0302,55,38.5,5.5,54.2,N/A,N/A,49.97,54.2,49.23,39.11,44,15.4,39.6,40.15,N/A,N/A,42.31,N/A,5.5,18.37,18.37
86022,RL-BC-PLATELET XMATCH,CPT,0302,160,112,16,143.2,N/A,N/A,106.72,134.5,143.2,113.76,128,44.8,115.2,116.8,N/A,N/A,123.06,N/A,16,18.37,18.37
86022,RL-BC-PLT AB SCREEN,CPT,0302,400,280,18.37,358,N/A,N/A,106.72,134.5,358,284.4,320,112,288,292,N/A,N/A,307.64,N/A,40,18.37,18.37
86022,RL-MD-PLATELET CROSSMATCH,CPT,0302,165,115.5,16.5,147.68,N/A,N/A,106.72,134.5,147.68,117.32,132,46.2,118.8,120.45,N/A,N/A,126.91,N/A,16.5,18.37,18.37
86022,RL-Q-PLATELET ANTIBDY IND,CPT,0302,13,9.1,1.3,13,N/A,N/A,11.81,12.81,11.64,9.25,10.4,3.64,9.36,9.49,N/A,N/A,10,N/A,1.3,13,13
86022,RL-Q-PLATELET ANTIBODIES,CPT,0302,236.6,165.62,18.37,211.76,N/A,N/A,106.72,134.5,211.76,168.23,189.28,66.25,170.36,172.72,N/A,N/A,181.97,N/A,23.66,18.37,18.37
86023,RL-A-PAIG 95614,CPT,0302,25.33,17.74,2.54,24.96,N/A,N/A,23.01,24.96,22.68,18.01,20.27,7.1,18.24,18.5,N/A,N/A,19.49,N/A,2.54,12.46,12.46
86036,RL-A-ANCA-IFA 3003747,CPT,0302,10.5,7.35,1.05,9.4,N/A,N/A,N/A,N/A,9.4,7.47,8.4,2.94,7.56,7.67,N/A,N/A,8.08,N/A,1.05,N/A,N/A
86036,RL-A-ANCA-PRO 3003745B,CPT,0302,10.84,7.59,1.09,9.71,N/A,N/A,N/A,N/A,9.71,7.71,8.68,3.04,7.81,7.92,N/A,N/A,8.34,N/A,1.09,N/A,N/A
86036,RL-A-IBD-PAN 3003748B,CPT,0302,16.84,11.79,1.69,15.08,N/A,N/A,N/A,N/A,15.08,11.98,13.48,4.72,12.13,12.3,N/A,N/A,12.96,N/A,1.69,N/A,N/A
86038,H-ANA ANTINUCAB BLOOD8005,CPT,0302,330,231,12.09,295.35,N/A,N/A,82.75,104.29,295.35,234.63,264,92.4,237.6,240.9,N/A,N/A,253.81,N/A,33,12.09,12.09
86038,H-ANA REFLEX T 8100,CPT,0302,77,53.9,7.7,75.88,N/A,N/A,69.95,75.88,68.92,54.75,61.6,21.56,55.44,56.21,N/A,N/A,59.23,N/A,7.7,12.09,12.09
86038,H-ANTI CENTRMERE AB8009,CPT,0302,6.5,4.55,0.65,6.5,N/A,N/A,5.91,6.41,5.82,4.63,5.2,1.82,4.68,4.75,N/A,N/A,5,N/A,0.65,6.5,6.5
86038,H-LUPUS PROFILE 8062,CPT,0302,11.52,8.07,1.16,11.52,N/A,N/A,10.47,11.35,10.32,8.2,9.22,3.23,8.3,8.41,N/A,N/A,8.87,N/A,1.16,11.52,11.52
86038,RL-Q-ANA AB PLEURAL FLUID,CPT,0302,50,35,5,49.27,N/A,N/A,45.42,49.27,44.75,35.55,40,14,36,36.5,N/A,N/A,38.46,N/A,5,12.09,12.09
86038,RL-Q-ANA SCREEN IFA,CPT,0302,55,38.5,5.5,54.2,N/A,N/A,49.97,54.2,49.23,39.11,44,15.4,39.6,40.15,N/A,N/A,42.31,N/A,5.5,12.09,12.09
86039,RL-A-ANA IFA AB 3000082,CPT,0302,10,7,1,10,N/A,N/A,9.08,9.85,8.95,7.11,8,2.8,7.2,7.3,N/A,N/A,7.7,N/A,1,10,10
86039,RL-A-LIVER PAN 3002479A,CPT,0302,10.55,7.39,1.06,10.55,N/A,N/A,9.58,10.4,9.45,7.51,8.44,2.96,7.6,7.71,N/A,N/A,8.12,N/A,1.06,10.55,10.55
86051,RL-A-AQP4 2003036,CPT,0302,75,52.5,7.5,67.13,N/A,N/A,N/A,N/A,67.13,53.33,60,21,54,54.75,N/A,N/A,57.69,N/A,7.5,N/A,N/A
86052,RL-A-AENCEPHCSF 3002787D,CPT,0302,101.25,70.88,10.13,90.62,N/A,N/A,N/A,N/A,90.62,71.99,81,28.35,72.9,73.92,N/A,N/A,77.88,N/A,10.13,N/A,N/A
86052,RL-A-AQP4 CSF 2011699,CPT,0302,200,140,20,179,N/A,N/A,N/A,N/A,179,142.2,160,56,144,146,N/A,N/A,153.82,N/A,20,N/A,N/A
86052,RL-A-ENCEPH EXT 3001431D,CPT,0302,89,62.3,8.9,79.66,N/A,N/A,N/A,N/A,79.66,63.28,71.2,24.92,64.08,64.97,N/A,N/A,68.45,N/A,8.9,N/A,N/A
86052,RL-A-NEURO R3 3004070E,CPT,0302,57.18,40.03,5.72,51.18,N/A,N/A,N/A,N/A,51.18,40.66,45.75,16.02,41.17,41.75,N/A,N/A,43.98,N/A,5.72,N/A,N/A
86052,RL-A-RFL AQP4 SER 2013320,CPT,0302,100,70,10,89.5,N/A,N/A,N/A,N/A,89.5,71.1,80,28,72,73,N/A,N/A,76.91,N/A,10,N/A,N/A
86060,ASO TITER,CPT,0302,295,206.5,7.3,264.03,N/A,N/A,49.97,62.98,264.03,209.75,236,82.6,212.4,215.35,N/A,N/A,226.89,N/A,29.5,7.3,7.3
86060,H-ANTI STRPTLYSN O 8035,CPT,0302,134,93.8,7.3,119.93,N/A,N/A,49.97,62.98,119.93,95.28,107.2,37.52,96.48,97.82,N/A,N/A,103.06,N/A,13.4,7.3,7.3
86060,RL-A-ASO 50095,CPT,0302,9,6.3,0.9,8.87,N/A,N/A,8.18,8.87,8.06,6.4,7.2,2.52,6.48,6.57,N/A,N/A,6.93,N/A,0.9,7.3,7.3
86063,ASO SCREEN,CPT,0302,287,200.9,5.77,256.87,N/A,N/A,39.6,49.91,256.87,204.06,229.6,80.36,206.64,209.51,N/A,N/A,220.74,N/A,28.7,5.77,5.77
86078,TRANSFUSION REACTION,CPT,0302,419,293.3,41.9,375.01,N/A,N/A,218.84,275.8,375.01,297.91,335.2,117.32,301.68,305.87,N/A,N/A,322.26,N/A,41.9,199.3,199.3
86140,C-REACTIVE PROTEIN,CPT,0302,128,89.6,5.18,114.56,N/A,N/A,35.4,44.62,114.56,91.01,102.4,35.84,92.16,93.44,N/A,N/A,98.45,N/A,12.8,5.18,5.18
86140,RL-A-CRP 50180,CPT,0302,8,5.6,0.8,7.88,N/A,N/A,7.27,7.88,7.16,5.69,6.4,2.24,5.76,5.84,N/A,N/A,6.16,N/A,0.8,5.18,5.18
86141,CRP HIGH SENSITIVITY,CPT,0302,84,58.8,8.4,82.77,N/A,N/A,76.31,82.77,75.18,59.73,67.2,23.52,60.48,61.32,N/A,N/A,64.61,N/A,8.4,12.95,12.95
86141,RL-A-HSCRP 50182,CPT,0302,16,11.2,1.6,15.77,N/A,N/A,14.54,15.77,14.32,11.38,12.8,4.48,11.52,11.68,N/A,N/A,12.31,N/A,1.6,12.95,12.95
86146,H-ANTI PHOSPHOLPD PNL8014,CPT,0302,37.75,26.43,3.78,37.2,N/A,N/A,34.3,37.2,33.79,26.85,30.2,10.57,27.18,27.56,N/A,N/A,29.04,N/A,3.78,25.45,25.45
86146,H-BET2 GLYPRTN IGA 8041,CPT,0302,107,74.9,10.7,105.44,N/A,N/A,97.21,105.44,95.77,76.08,85.6,29.96,77.04,78.11,N/A,N/A,82.3,N/A,10.7,25.45,25.45
86146,RL-A-B2GPI PAN 50321,CPT,0302,7.5,5.25,0.75,7.5,N/A,N/A,6.81,7.39,6.72,5.34,6,2.1,5.4,5.48,N/A,N/A,5.77,N/A,0.75,7.5,7.5
86146,RL-A-B2GPI PAN3 2002569,CPT,0302,10,7,1,10,N/A,N/A,9.08,9.85,8.95,7.11,8,2.8,7.2,7.3,N/A,N/A,7.7,N/A,1,10,10
86146,RL-A-PHOS SYN 2003222B,CPT,0302,7,4.9,0.7,7,N/A,N/A,6.36,6.9,6.27,4.98,5.6,1.96,5.04,5.11,N/A,N/A,5.39,N/A,0.7,7,7
86147,H-ANTI CARDIOLIPIN 8011,CPT,0302,37.5,26.25,3.75,36.95,N/A,N/A,34.07,36.95,33.57,26.67,30,10.5,27,27.38,N/A,N/A,28.85,N/A,3.75,25.45,25.45
86147,H-ANTI PHOSPHOLPD PNL8014,CPT,0302,37.75,26.43,3.78,37.2,N/A,N/A,34.3,37.2,33.79,26.85,30.2,10.57,27.18,27.56,N/A,N/A,29.04,N/A,3.78,25.45,25.45
86147,H-ANTI-CARDIOLPIN IGM8038,CPT,0302,17.44,12.21,1.75,17.44,N/A,N/A,15.84,17.19,15.61,12.4,13.96,4.89,12.56,12.74,N/A,N/A,13.42,N/A,1.75,17.44,17.44
86147,H-ANTI-CARDLPN IGG 8037,CPT,0302,95,66.5,9.5,93.61,N/A,N/A,86.31,93.61,85.03,67.55,76,26.6,68.4,69.35,N/A,N/A,73.07,N/A,9.5,25.45,25.45
86147,RL-A-ANTI-CARD 99344,CPT,0302,7,4.9,0.7,7,N/A,N/A,6.36,6.9,6.27,4.98,5.6,1.96,5.04,5.11,N/A,N/A,5.39,N/A,0.7,7,7
86152,RL-A-CTC COUNT 93399,CPT,0312,484,338.8,48.4,476.93,N/A,N/A,439.71,476.93,433.18,344.13,387.2,135.52,348.48,353.32,N/A,N/A,372.25,N/A,48.4,250.78,250.78
86157,RL-A-COLD 50175,CPT,0302,12.35,8.65,1.24,12.17,N/A,N/A,11.22,12.17,11.06,8.79,9.88,3.46,8.9,9.02,N/A,N/A,9.5,N/A,1.24,8.06,8.06
86157,RL-Q-COLD AGGLUTININS,CPT,0302,4,2.8,0.4,4,N/A,N/A,3.63,3.94,3.58,2.85,3.2,1.12,2.88,2.92,N/A,N/A,3.08,N/A,0.4,4,4
86160,H-C3 COMPLEMENT 8052,CPT,0302,51,35.7,5.1,50.26,N/A,N/A,46.33,50.26,45.65,36.27,40.8,14.28,36.72,37.23,N/A,N/A,39.23,N/A,5.1,12,12
86160,H-LUPUS PROFILE 8062,CPT,0302,11.52,8.07,1.16,11.52,N/A,N/A,10.47,11.35,10.32,8.2,9.22,3.23,8.3,8.41,N/A,N/A,8.87,N/A,1.16,11.52,11.52
86160,RL-A-C1ESTER 50140,CPT,0302,11.48,8.04,1.15,11.48,N/A,N/A,10.43,11.31,10.28,8.17,9.19,3.22,8.27,8.39,N/A,N/A,8.83,N/A,1.15,11.48,11.48
86160,RL-A-C5 50156,CPT,0302,24.97,17.48,2.5,24.61,N/A,N/A,22.69,24.61,22.35,17.76,19.98,7,17.98,18.23,N/A,N/A,19.21,N/A,2.5,12,12
86160,RL-Q-C4 PLEURAL FLUID,CPT,0302,10.92,7.65,1.1,10.92,N/A,N/A,9.92,10.76,9.78,7.77,8.74,3.06,7.87,7.98,N/A,N/A,8.4,N/A,1.1,10.92,10.92
86160,RL-Q-COMPLMNT COMPONENT 5,CPT,0302,44.01,30.81,4.41,43.37,N/A,N/A,39.98,43.37,39.39,31.3,35.21,12.33,31.69,32.13,N/A,N/A,33.85,N/A,4.41,12,12
86161,RL-A-C1 INH F 50141,CPT,0302,20,14,2,19.71,N/A,N/A,18.17,19.71,17.9,14.22,16,5.6,14.4,14.6,N/A,N/A,15.39,N/A,2,12,12
86161,RL-Q-C-1-ESTERASE INHIB,CPT,0302,13.06,9.15,1.31,12.87,N/A,N/A,11.87,12.87,11.69,9.29,10.45,3.66,9.41,9.54,N/A,N/A,10.05,N/A,1.31,12,12
86162,RL-A-CH50 TOTAL 3002575,CPT,0302,15,10.5,1.5,15,N/A,N/A,13.63,14.78,13.43,10.67,12,4.2,10.8,10.95,N/A,N/A,11.54,N/A,1.5,15,15
86162,RL-Q-COMP ACTIVTY TOT EIA,CPT,0302,9,6.3,0.9,9,N/A,N/A,8.18,8.87,8.06,6.4,7.2,2.52,6.48,6.57,N/A,N/A,6.93,N/A,0.9,9,9
86171,RL-DV-COCCI DAVIS C.F. QN,CPT,0302,44,30.8,4.4,43.36,N/A,N/A,39.97,43.36,39.38,31.29,35.2,12.32,31.68,32.12,N/A,N/A,33.85,N/A,4.4,10.01,10.01
86171,RL-KC-COMP FIXATION EA,CPT,0302,16.25,11.38,1.63,16.01,N/A,N/A,14.76,16.01,14.55,11.56,13,4.55,11.7,11.87,N/A,N/A,12.5,N/A,1.63,10.01,10.01
86200,H-ANTI CCP IGG AB 8056,CPT,0302,7,4.9,0.7,7,N/A,N/A,6.36,6.9,6.27,4.98,5.6,1.96,5.04,5.11,N/A,N/A,5.39,N/A,0.7,7,7
86200,RL-A-CCP IGG 55256,CPT,0302,6,4.2,0.6,6,N/A,N/A,5.45,5.91,5.37,4.27,4.8,1.68,4.32,4.38,N/A,N/A,4.62,N/A,0.6,6,6
86215,RL-A-DNSB 50220,CPT,0302,9.13,6.4,0.92,9.13,N/A,N/A,8.29,9,8.18,6.5,7.31,2.56,6.58,6.67,N/A,N/A,7.03,N/A,0.92,9.13,9.13
86215,RL-Q-DNASE-B ANTIBODY,CPT,0302,10,7,1,10,N/A,N/A,9.08,9.85,8.95,7.11,8,2.8,7.2,7.3,N/A,N/A,7.7,N/A,1,10,10
86225,H-ANA REFLEX T 8100,CPT,0302,6.91,4.84,0.7,6.91,N/A,N/A,6.28,6.81,6.19,4.92,5.53,1.94,4.98,5.05,N/A,N/A,5.32,N/A,0.7,6.91,6.91
86225,H-ANTI-DSDNA 8015,CPT,0302,58,40.6,5.8,57.15,N/A,N/A,52.69,57.15,51.91,41.24,46.4,16.24,41.76,42.34,N/A,N/A,44.61,N/A,5.8,13.74,13.74
86231,RL-A-EMAR TITER 50736,CPT,0302,17,11.9,1.7,15.22,N/A,N/A,N/A,N/A,15.22,12.09,13.6,4.76,12.24,12.41,N/A,N/A,13.08,N/A,1.7,N/A,N/A
86235,H-ANA REFLEX T 8100,CPT,0302,6.88,4.82,0.69,6.88,N/A,N/A,6.25,6.78,6.16,4.9,5.51,1.93,4.96,5.03,N/A,N/A,5.3,N/A,0.69,6.88,6.88
