Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/15/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | All Plans,Commercial | Kaiser | All Plans,Commercial | Multiplan | All Plans,Commercial | United | Choice,Commercial | United | Select,Commercial | United | HMO,Medicaid | Anthem | All Plans,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Health Plan of San Joaquin | All Plans,Medicaid | Kaiser | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Care 1st | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
96376,INJ TX/PRO/DX IVP SME DRG,CPT,0260,286,200.2,65.78,280.28,233.67,233.64,203.61,211.07,176.24,247.39,263.12,230.81,243.1,280.28,212.5,203.35,247.97,N/A,N/A,N/A,N/A,N/A,65.78,65.78,65.78,65.78,65.78,65.78,65.78,65.78,65.78
96376,INJ TX/PRO/DX IVP SME DRG,CPT,0260,336,235.2,77.28,329.28,274.52,274.48,239.2,247.97,207.05,290.64,309.12,271.16,285.6,329.28,249.65,238.9,291.32,N/A,N/A,N/A,N/A,N/A,77.28,77.28,77.28,77.28,77.28,77.28,77.28,77.28,77.28
96376,INJ TX/PRO/DX IVP SME DRG,CPT,0450,420,294,96.6,411.6,343.14,343.1,299,309.96,258.81,363.3,386.4,338.94,357,411.6,312.06,298.62,364.14,N/A,N/A,N/A,N/A,N/A,96.6,96.6,96.6,96.6,96.6,96.6,96.6,96.6,96.6
96376,RHC INJ T/P/D IVP SME DRG,CPT,0510,107,74.9,24.61,104.86,87.42,87.41,76.18,78.97,65.94,92.56,98.44,86.35,90.95,104.86,79.51,76.08,92.77,N/A,N/A,N/A,N/A,N/A,24.61,24.61,24.61,24.61,24.61,24.61,24.61,24.61,24.61
96401,CHEMO SQ/IM NONHORMONAL,CPT,0331,1218,852.6,15.14,1193.64,995.11,994.99,867.1,898.89,750.54,1053.57,1120.56,982.93,1035.3,1193.64,904.98,866,1056.01,15.14,15.14,15.14,15.14,15.14,280.14,280.14,280.14,280.14,280.14,280.14,280.14,280.14,280.14
96402,CHEMO SQ/IM HORMONAL,CPT,0331,491,343.7,15.14,481.18,401.15,401.1,349.55,362.36,302.56,424.72,451.72,396.24,417.35,481.18,364.82,349.11,425.7,15.14,15.14,15.14,15.14,15.14,112.93,112.93,112.93,112.93,112.93,112.93,112.93,112.93,112.93
96409,CHEMO IV PUSH INITIAL,CPT,0331,1937,1355.9,25.5,1898.26,1582.53,1582.34,1378.96,1429.51,1193.58,1675.51,1782.04,1563.16,1646.45,1898.26,1439.2,1377.21,1679.38,25.5,25.5,25.5,25.5,25.5,445.51,445.51,445.51,445.51,445.51,445.51,445.51,445.51,445.51
96411,CHEMO IV PUSH EA ADD,CPT,0331,1155,808.5,25.5,1131.9,943.64,943.52,822.25,852.39,711.72,999.08,1062.6,932.09,981.75,1131.9,858.17,821.21,1001.39,25.5,25.5,25.5,25.5,25.5,265.65,265.65,265.65,265.65,265.65,265.65,265.65,265.65,265.65
96413,CHEMO INF INIT 1ST HR,CPT,0335,1651,1155.7,40.6,1617.98,1348.87,1348.71,1175.35,1218.44,1017.35,1428.12,1518.92,1332.36,1403.35,1617.98,1226.7,1173.87,1431.42,40.6,40.6,40.6,40.6,40.6,379.73,379.73,379.73,379.73,379.73,379.73,379.73,379.73,379.73
96415,CHEMO INF EA ADD HR,CPT,0335,524,366.8,30.52,513.52,428.11,428.06,373.04,386.72,322.89,453.26,482.08,422.87,445.4,513.52,389.34,372.57,454.31,30.52,30.52,30.52,30.52,30.52,120.52,120.52,120.52,120.52,120.52,120.52,120.52,120.52,120.52
96416,CHEMO IV INF PUMP PROLONG,CPT,0335,2054,1437.8,65.59,2012.92,1678.12,1677.92,1462.25,1515.86,1265.68,1776.71,1889.68,1657.58,1745.9,2012.92,1526.13,1460.4,1780.82,65.59,65.59,65.59,65.59,65.59,472.42,472.42,472.42,472.42,472.42,472.42,472.42,472.42,472.42
96417,CHEMO INF EA SEQ 1ST HR,CPT,0335,850,595,40.6,833,694.45,694.37,605.12,627.3,523.77,735.25,782,685.95,722.5,833,631.55,604.35,736.95,40.6,40.6,40.6,40.6,40.6,195.5,195.5,195.5,195.5,195.5,195.5,195.5,195.5,195.5
96446,CHEMO ADMIN PERIT CAV IND,CPT,0335,461,322.7,106.03,451.78,376.64,376.6,328.19,340.22,284.07,398.77,424.12,372.03,391.85,451.78,342.53,327.78,399.69,176.46,176.46,176.46,176.46,176.46,106.03,106.03,106.03,106.03,106.03,106.03,106.03,106.03,106.03
96450,PF ADMN CNS CHEM SPNL PUN,CPT,0983,655,458.5,150.65,641.9,535.14,535.07,466.3,483.39,403.62,566.58,602.6,528.59,556.75,641.9,486.67,465.71,567.89,185.52,185.52,185.52,185.52,185.52,150.65,150.65,150.65,150.65,150.65,150.65,150.65,150.65,150.65
96521,REFILL/MAINT PUMP PORTABL,CPT,0260,415,290.5,18.78,406.7,339.06,339.02,295.44,306.27,255.73,358.98,381.8,334.91,352.75,406.7,308.35,295.07,359.81,18.78,18.78,18.78,18.78,18.78,95.45,95.45,95.45,95.45,95.45,95.45,95.45,95.45,95.45
96523,IRRIG IMPLANTED VEN ACCES,CPT,0260,247,172.9,56.81,242.06,201.8,201.78,175.84,182.29,152.21,213.66,227.24,199.33,209.95,242.06,183.53,175.62,214.15,N/A,N/A,N/A,N/A,N/A,56.81,56.81,56.81,56.81,56.81,56.81,56.81,56.81,56.81
96542,PF CHEMO INJ SUBARAC/VENT,CPT,0983,256,179.2,58.88,250.88,209.16,209.13,182.25,188.93,157.75,221.44,235.52,206.6,217.6,250.88,190.21,182.02,221.96,121.44,121.44,121.44,121.44,121.44,58.88,58.88,58.88,58.88,58.88,58.88,58.88,58.88,58.88
97010,OT HOT/COLD PCK,CPT,0430,51,35.7,11.18,49.98,41.67,41.67,36.31,37.64,31.43,44.12,46.92,41.16,43.35,49.98,37.9,36.27,44.22,11.18,11.18,11.18,11.18,11.18,11.73,11.73,11.73,11.73,11.73,11.73,11.73,11.73,11.73
97010,PT HOT/COLD PCK,CPT,0420,51,35.7,11.18,49.98,41.67,41.67,36.31,37.64,31.43,44.12,46.92,41.16,43.35,49.98,37.9,36.27,44.22,11.18,11.18,11.18,11.18,11.18,11.73,11.73,11.73,11.73,11.73,11.73,11.73,11.73,11.73
97010,RHC HOT/COLD PCK,CPT,0430,46,32.2,10.58,45.08,37.59,37.58,32.75,33.95,28.35,39.79,42.32,37.13,39.1,45.08,34.18,32.71,39.89,11.18,11.18,11.18,11.18,11.18,10.58,10.58,10.58,10.58,10.58,10.58,10.58,10.58,10.58
97012,OT TRACTION MECHANICAL,CPT,0430,176,123.2,12.66,172.48,143.8,143.78,125.3,129.89,108.46,152.24,161.92,142.04,149.6,172.48,130.77,125.14,152.6,12.66,12.66,12.66,12.66,12.66,40.48,40.48,40.48,40.48,40.48,40.48,40.48,40.48,40.48
97012,PT TRACTION MECHANICAL,CPT,0420,185,129.5,12.66,181.3,151.15,151.13,131.71,136.53,114,160.03,170.2,149.3,157.25,181.3,137.46,131.54,160.4,12.66,12.66,12.66,12.66,12.66,42.55,42.55,42.55,42.55,42.55,42.55,42.55,42.55,42.55
97012,RHC TRACTION MECHANICAL,CPT,0430,40,28,9.2,39.2,32.68,32.68,28.48,29.52,24.65,34.6,36.8,32.28,34,39.2,29.72,28.44,34.68,12.66,12.66,12.66,12.66,12.66,9.2,9.2,9.2,9.2,9.2,9.2,9.2,9.2,9.2
97016,PT VASOPNEUMATIC DEVICE,CPT,0420,166,116.2,12.66,162.68,135.63,135.61,118.18,122.51,102.29,143.59,152.72,133.97,141.1,162.68,123.34,118.03,143.93,12.66,12.66,12.66,12.66,12.66,38.18,38.18,38.18,38.18,38.18,38.18,38.18,38.18,38.18
97018,OT PARAFFIN BATH,CPT,0430,187,130.9,11.18,183.26,152.78,152.77,133.13,138.01,115.23,161.76,172.04,150.91,158.95,183.26,138.95,132.96,162.13,11.18,11.18,11.18,11.18,11.18,43.01,43.01,43.01,43.01,43.01,43.01,43.01,43.01,43.01
97018,PT PARAFFIN BATH,CPT,0420,176,123.2,11.18,172.48,143.8,143.78,125.3,129.89,108.46,152.24,161.92,142.04,149.6,172.48,130.77,125.14,152.6,11.18,11.18,11.18,11.18,11.18,40.48,40.48,40.48,40.48,40.48,40.48,40.48,40.48,40.48
97022,OT WHIRLPOOL ONE EXTRMITY,CPT,0430,198,138.6,12.66,194.04,161.77,161.75,140.96,146.13,122.01,171.27,182.16,159.79,168.3,194.04,147.12,140.78,171.67,12.66,12.66,12.66,12.66,12.66,45.54,45.54,45.54,45.54,45.54,45.54,45.54,45.54,45.54
97022,PT WHIRLPOOL ONE EXTRMITY,CPT,0420,189,132.3,12.66,185.22,154.42,154.4,134.55,139.49,116.47,163.49,173.88,152.53,160.65,185.22,140.43,134.38,163.87,12.66,12.66,12.66,12.66,12.66,43.47,43.47,43.47,43.47,43.47,43.47,43.47,43.47,43.47
97022,PT WHIRLPOOL WHOLE BODY,CPT,0420,282,197.4,12.66,276.36,230.4,230.37,200.76,208.12,173.77,243.93,259.44,227.58,239.7,276.36,209.53,200.51,244.5,12.66,12.66,12.66,12.66,12.66,64.86,64.86,64.86,64.86,64.86,64.86,64.86,64.86,64.86
97032,OT APPL E-STIM>=1 MD 15EA,CPT,0430,206,144.2,9.84,201.88,168.31,168.29,146.66,152.03,126.94,178.19,189.52,166.25,175.1,201.88,153.06,146.47,178.61,9.84,9.84,9.84,9.84,9.84,47.38,47.38,47.38,47.38,47.38,47.38,47.38,47.38,47.38
97032,PT APPL E-STIM>=1 MD 15EA,CPT,0420,206,144.2,9.84,201.88,168.31,168.29,146.66,152.03,126.94,178.19,189.52,166.25,175.1,201.88,153.06,146.47,178.61,9.84,9.84,9.84,9.84,9.84,47.38,47.38,47.38,47.38,47.38,47.38,47.38,47.38,47.38
97032,RHC APPL E-STIM>=1MD 15EA,CPT,0430,40,28,9.2,39.2,32.68,32.68,28.48,29.52,24.65,34.6,36.8,32.28,34,39.2,29.72,28.44,34.68,9.84,9.84,9.84,9.84,9.84,9.2,9.2,9.2,9.2,9.2,9.2,9.2,9.2,9.2
97033,OT IONTOPHORESIS EA 15,CPT,0430,238,166.6,10.43,233.24,194.45,194.43,169.44,175.65,146.66,205.87,218.96,192.07,202.3,233.24,176.84,169.22,206.35,10.43,10.43,10.43,10.43,10.43,54.74,54.74,54.74,54.74,54.74,54.74,54.74,54.74,54.74
97033,PT IONTOPHORESIS EA 15,CPT,0420,238,166.6,10.43,233.24,194.45,194.43,169.44,175.65,146.66,205.87,218.96,192.07,202.3,233.24,176.84,169.22,206.35,10.43,10.43,10.43,10.43,10.43,54.74,54.74,54.74,54.74,54.74,54.74,54.74,54.74,54.74
97034,OT CONTRAST BATH EA 15,CPT,0430,127,88.9,8.9,124.46,103.76,103.75,90.42,93.73,78.26,109.86,116.84,102.49,107.95,124.46,94.37,90.3,110.11,8.9,8.9,8.9,8.9,8.9,29.21,29.21,29.21,29.21,29.21,29.21,29.21,29.21,29.21
97034,PT CONTRAST BATH EA 15,CPT,0420,127,88.9,8.9,124.46,103.76,103.75,90.42,93.73,78.26,109.86,116.84,102.49,107.95,124.46,94.37,90.3,110.11,8.9,8.9,8.9,8.9,8.9,29.21,29.21,29.21,29.21,29.21,29.21,29.21,29.21,29.21
97035,OT ULTRASOUND EA 15,CPT,0430,270,189,8.44,264.6,220.59,220.57,192.22,199.26,166.38,233.55,248.4,217.89,229.5,264.6,200.61,191.97,234.09,8.44,8.44,8.44,8.44,8.44,62.1,62.1,62.1,62.1,62.1,62.1,62.1,62.1,62.1
97035,PT ULTRASOUND EA 15,CPT,0420,270,189,8.44,264.6,220.59,220.57,192.22,199.26,166.38,233.55,248.4,217.89,229.5,264.6,200.61,191.97,234.09,8.44,8.44,8.44,8.44,8.44,62.1,62.1,62.1,62.1,62.1,62.1,62.1,62.1,62.1
97035,RHC ULTRASOUND EA 15,CPT,0430,35,24.5,8.05,34.3,28.6,28.6,24.92,25.83,21.57,30.28,32.2,28.25,29.75,34.3,26.01,24.89,30.35,8.44,8.44,8.44,8.44,8.44,8.05,8.05,8.05,8.05,8.05,8.05,8.05,8.05,8.05
97110,OT EXERCISE THR EA 15,CPT,0430,190,133,12.45,186.2,155.23,155.22,135.27,140.22,117.08,164.35,174.8,153.33,161.5,186.2,141.17,135.09,164.73,12.45,12.45,12.45,12.45,12.45,43.7,43.7,43.7,43.7,43.7,43.7,43.7,43.7,43.7
97110,PT EXERCISE THR EA 15,CPT,0420,190,133,12.45,186.2,155.23,155.22,135.27,140.22,117.08,164.35,174.8,153.33,161.5,186.2,141.17,135.09,164.73,12.45,12.45,12.45,12.45,12.45,43.7,43.7,43.7,43.7,43.7,43.7,43.7,43.7,43.7
97110,RHC EXERCISE THR EA 15,CPT,0430,80,56,12.45,78.4,65.36,65.36,56.96,59.04,49.3,69.2,73.6,64.56,68,78.4,59.44,56.88,69.36,12.45,12.45,12.45,12.45,12.45,18.4,18.4,18.4,18.4,18.4,18.4,18.4,18.4,18.4
97112,OT RE-ED NEUROMSCL EA 15,CPT,0430,252,176.4,13.88,246.96,205.89,205.86,179.4,185.98,155.29,217.98,231.84,203.37,214.2,246.96,187.24,179.18,218.49,13.88,13.88,13.88,13.88,13.88,57.96,57.96,57.96,57.96,57.96,57.96,57.96,57.96,57.96
97112,PT RE-ED NEUROMSCL EA 15,CPT,0420,252,176.4,13.88,246.96,205.89,205.86,179.4,185.98,155.29,217.98,231.84,203.37,214.2,246.96,187.24,179.18,218.49,13.88,13.88,13.88,13.88,13.88,57.96,57.96,57.96,57.96,57.96,57.96,57.96,57.96,57.96
97112,RHC RE-ED NEUROMSCL EA 15,CPT,0430,93,65.1,13.88,91.14,75.99,75.98,66.21,68.64,57.31,80.45,85.56,75.06,79.05,91.14,69.1,66.13,80.64,13.88,13.88,13.88,13.88,13.88,21.39,21.39,21.39,21.39,21.39,21.39,21.39,21.39,21.39
97113,PT THERAPY AQUATIC EA 15,CPT,0420,110,77,15.83,107.8,89.87,89.86,78.31,81.18,67.79,95.15,101.2,88.77,93.5,107.8,81.73,78.21,95.37,15.83,15.83,15.83,15.83,15.83,25.3,25.3,25.3,25.3,25.3,25.3,25.3,25.3,25.3
97116,PT TRAINING GAIT EA 15,CPT,0420,312,218.4,12.81,305.76,254.91,254.88,222.12,230.26,192.26,269.88,287.04,251.79,265.2,305.76,231.82,221.84,270.51,12.81,12.81,12.81,12.81,12.81,71.76,71.76,71.76,71.76,71.76,71.76,71.76,71.76,71.76
97116,RHC TRAINING GAIT EA 15,CPT,0430,80,56,12.81,78.4,65.36,65.36,56.96,59.04,49.3,69.2,73.6,64.56,68,78.4,59.44,56.88,69.36,12.81,12.81,12.81,12.81,12.81,18.4,18.4,18.4,18.4,18.4,18.4,18.4,18.4,18.4
97124,OT MASSAGE EA 15,CPT,0430,180,126,11.69,176.4,147.06,147.05,128.15,132.84,110.92,155.7,165.6,145.26,153,176.4,133.74,127.98,156.06,11.69,11.69,11.69,11.69,11.69,41.4,41.4,41.4,41.4,41.4,41.4,41.4,41.4,41.4
97124,PT MASSAGE EA 15,CPT,0420,180,126,11.69,176.4,147.06,147.05,128.15,132.84,110.92,155.7,165.6,145.26,153,176.4,133.74,127.98,156.06,11.69,11.69,11.69,11.69,11.69,41.4,41.4,41.4,41.4,41.4,41.4,41.4,41.4,41.4
97124,RHC MASSAGE EA 15,CPT,0430,83,58.1,11.69,81.34,67.82,67.81,59.09,61.26,51.15,71.8,76.36,66.99,70.55,81.34,61.67,59.02,71.97,11.69,11.69,11.69,11.69,11.69,19.09,19.09,19.09,19.09,19.09,19.09,19.09,19.09,19.09
97129,OT THER INTV INIT 15MNS,CPT,0430,217,151.9,29.51,212.66,177.29,177.27,154.49,160.15,133.72,187.71,199.64,175.12,184.45,212.66,161.24,154.29,188.14,29.51,29.51,29.51,29.51,29.51,49.91,49.91,49.91,49.91,49.91,49.91,49.91,49.91,49.91
97140,OT THERAPY MANUAL EA 15,CPT,0430,372,260.4,31.54,364.56,303.93,303.89,264.83,274.54,229.23,321.78,342.24,300.21,316.2,364.56,276.4,264.5,322.53,31.54,31.54,31.54,31.54,31.54,85.56,85.56,85.56,85.56,85.56,85.56,85.56,85.56,85.56
97140,PT THERAPY MANUAL EA 15,CPT,0420,372,260.4,31.54,364.56,303.93,303.89,264.83,274.54,229.23,321.78,342.24,300.21,316.2,364.56,276.4,264.5,322.53,31.54,31.54,31.54,31.54,31.54,85.56,85.56,85.56,85.56,85.56,85.56,85.56,85.56,85.56
97140,RHC THERAPY MANUAL EA 15,CPT,0430,75,52.5,17.25,73.5,61.28,61.27,53.4,55.35,46.22,64.88,69,60.53,63.75,73.5,55.73,53.33,65.03,31.54,31.54,31.54,31.54,31.54,17.25,17.25,17.25,17.25,17.25,17.25,17.25,17.25,17.25
97150,OT THERAPY GROUP 15,CPT,0433,170,119,19.23,166.6,138.89,138.88,121.03,125.46,104.76,147.05,156.4,137.19,144.5,166.6,126.31,120.87,147.39,19.23,19.23,19.23,19.23,19.23,39.1,39.1,39.1,39.1,39.1,39.1,39.1,39.1,39.1
97150,OT THERAPY GROUP 30,CPT,0433,223,156.1,19.23,218.54,182.2,182.17,158.76,164.58,137.42,192.9,205.16,179.97,189.55,218.54,165.69,158.56,193.35,19.23,19.23,19.23,19.23,19.23,51.29,51.29,51.29,51.29,51.29,51.29,51.29,51.29,51.29
97150,OT THERAPY GROUP 45,CPT,0433,279,195.3,19.23,273.42,227.95,227.92,198.63,205.91,171.92,241.34,256.68,225.16,237.15,273.42,207.3,198.37,241.9,19.23,19.23,19.23,19.23,19.23,64.17,64.17,64.17,64.17,64.17,64.17,64.17,64.17,64.17
97150,OT THERAPY GROUP 60,CPT,0433,333,233.1,19.23,326.34,272.07,272.03,237.07,245.76,205.2,288.05,306.36,268.74,283.05,326.34,247.42,236.77,288.72,19.23,19.23,19.23,19.23,19.23,76.59,76.59,76.59,76.59,76.59,76.59,76.59,76.59,76.59
97150,PT THER GROUP AQUATIC 15,CPT,0423,170,119,19.23,166.6,138.89,138.88,121.03,125.46,104.76,147.05,156.4,137.19,144.5,166.6,126.31,120.87,147.39,19.23,19.23,19.23,19.23,19.23,39.1,39.1,39.1,39.1,39.1,39.1,39.1,39.1,39.1
97150,PT THER GROUP AQUATIC 45,CPT,0423,279,195.3,19.23,273.42,227.95,227.92,198.63,205.91,171.92,241.34,256.68,225.16,237.15,273.42,207.3,198.37,241.9,19.23,19.23,19.23,19.23,19.23,64.17,64.17,64.17,64.17,64.17,64.17,64.17,64.17,64.17
97150,PT THER GROUP AQUATIC 60,CPT,0423,333,233.1,19.23,326.34,272.07,272.03,237.07,245.76,205.2,288.05,306.36,268.74,283.05,326.34,247.42,236.77,288.72,19.23,19.23,19.23,19.23,19.23,76.59,76.59,76.59,76.59,76.59,76.59,76.59,76.59,76.59
97150,PT THERAPY GROUP 30,CPT,0423,223,156.1,19.23,218.54,182.2,182.17,158.76,164.58,137.42,192.9,205.16,179.97,189.55,218.54,165.69,158.56,193.35,19.23,19.23,19.23,19.23,19.23,51.29,51.29,51.29,51.29,51.29,51.29,51.29,51.29,51.29
97161,PT EVAL LOW COMPLEX 15 MN,CPT,0424,259,181.3,59.57,253.82,211.61,211.58,184.39,191.15,159.6,224.04,238.28,209.02,220.15,253.82,192.44,184.15,224.56,N/A,N/A,N/A,N/A,N/A,59.57,59.57,59.57,59.57,59.57,59.57,59.57,59.57,59.57
97161,PT EVAL LOW COMPLEX 30 MN,CPT,0424,495,346.5,113.85,485.1,404.42,404.37,352.4,365.31,305.02,428.18,455.4,399.47,420.75,485.1,367.79,351.95,429.17,N/A,N/A,N/A,N/A,N/A,113.85,113.85,113.85,113.85,113.85,113.85,113.85,113.85,113.85
97161,PT EVAL LOW COMPLEX 45 MN,CPT,0424,748,523.6,172.04,733.04,611.12,611.05,532.51,552.03,460.92,647.02,688.16,603.64,635.8,733.04,555.77,531.83,648.52,N/A,N/A,N/A,N/A,N/A,172.04,172.04,172.04,172.04,172.04,172.04,172.04,172.04,172.04
97162,PT EVAL MOD COMPLEX 30 MN,CPT,0424,495,346.5,113.85,485.1,404.42,404.37,352.4,365.31,305.02,428.18,455.4,399.47,420.75,485.1,367.79,351.95,429.17,N/A,N/A,N/A,N/A,N/A,113.85,113.85,113.85,113.85,113.85,113.85,113.85,113.85,113.85
97162,PT EVAL MOD COMPLEX 45 MN,CPT,0424,748,523.6,172.04,733.04,611.12,611.05,532.51,552.03,460.92,647.02,688.16,603.64,635.8,733.04,555.77,531.83,648.52,N/A,N/A,N/A,N/A,N/A,172.04,172.04,172.04,172.04,172.04,172.04,172.04,172.04,172.04
97162,PT EVAL MOD COMPLEX 60 MN,CPT,0424,1036,725.2,238.28,1015.28,846.42,846.31,737.53,764.57,638.39,896.14,953.12,836.06,880.6,1015.28,769.75,736.6,898.22,N/A,N/A,N/A,N/A,N/A,238.28,238.28,238.28,238.28,238.28,238.28,238.28,238.28,238.28
97163,PT EVAL HIGH COMPLEX 45MN,CPT,0424,748,523.6,172.04,733.04,611.12,611.05,532.51,552.03,460.92,647.02,688.16,603.64,635.8,733.04,555.77,531.83,648.52,192.5,192.5,192.5,192.5,192.5,172.04,172.04,172.04,172.04,172.04,172.04,172.04,172.04,172.04
97163,PT EVAL HIGH COMPLEX 60MN,CPT,0424,1036,725.2,192.5,1015.28,846.42,846.31,737.53,764.57,638.39,896.14,953.12,836.06,880.6,1015.28,769.75,736.6,898.22,192.5,192.5,192.5,192.5,192.5,238.28,238.28,238.28,238.28,238.28,238.28,238.28,238.28,238.28
97164,PT RE-EVAL EST CARE PL 15,CPT,0424,259,181.3,59.57,253.82,211.61,211.58,184.39,191.15,159.6,224.04,238.28,209.02,220.15,253.82,192.44,184.15,224.56,133.68,133.68,133.68,133.68,133.68,59.57,59.57,59.57,59.57,59.57,59.57,59.57,59.57,59.57
97164,PT RE-EVAL EST CARE PL 30,CPT,0424,495,346.5,113.85,485.1,404.42,404.37,352.4,365.31,305.02,428.18,455.4,399.47,420.75,485.1,367.79,351.95,429.17,133.68,133.68,133.68,133.68,133.68,113.85,113.85,113.85,113.85,113.85,113.85,113.85,113.85,113.85
97164,PT RE-EVAL EST CARE PL 45,CPT,0424,748,523.6,133.68,733.04,611.12,611.05,532.51,552.03,460.92,647.02,688.16,603.64,635.8,733.04,555.77,531.83,648.52,133.68,133.68,133.68,133.68,133.68,172.04,172.04,172.04,172.04,172.04,172.04,172.04,172.04,172.04
97164,PT RE-EVAL EST CARE PL 60,CPT,0424,1036,725.2,133.68,1015.28,846.42,846.31,737.53,764.57,638.39,896.14,953.12,836.06,880.6,1015.28,769.75,736.6,898.22,133.68,133.68,133.68,133.68,133.68,238.28,238.28,238.28,238.28,238.28,238.28,238.28,238.28,238.28
97165,OT EVAL LOW COMPLEX 15 MN,CPT,0434,244,170.8,56.12,239.12,199.35,199.33,173.71,180.08,150.36,211.06,224.48,196.91,207.4,239.12,181.3,173.49,211.55,N/A,N/A,N/A,N/A,N/A,56.12,56.12,56.12,56.12,56.12,56.12,56.12,56.12,56.12
97165,OT EVAL LOW COMPLEX 30 MN,CPT,0434,530,371,121.9,519.4,433.01,432.96,377.31,391.14,326.59,458.45,487.6,427.71,450.5,519.4,393.79,376.83,459.51,N/A,N/A,N/A,N/A,N/A,121.9,121.9,121.9,121.9,121.9,121.9,121.9,121.9,121.9
97165,OT EVAL LOW COMPLEX 45 MN,CPT,0434,800,560,184,784,653.6,653.52,569.52,590.4,492.96,692,736,645.6,680,784,594.4,568.8,693.6,N/A,N/A,N/A,N/A,N/A,184,184,184,184,184,184,184,184,184
97166,OT EVAL MOD COMPLEX 30 MN,CPT,0434,530,371,121.9,519.4,433.01,432.96,377.31,391.14,326.59,458.45,487.6,427.71,450.5,519.4,393.79,376.83,459.51,N/A,N/A,N/A,N/A,N/A,121.9,121.9,121.9,121.9,121.9,121.9,121.9,121.9,121.9
97166,OT EVAL MOD COMPLEX 45 MN,CPT,0434,800,560,184,784,653.6,653.52,569.52,590.4,492.96,692,736,645.6,680,784,594.4,568.8,693.6,N/A,N/A,N/A,N/A,N/A,184,184,184,184,184,184,184,184,184
97166,OT EVAL MOD COMPLEX 60 MN,CPT,0434,1040,728,239.2,1019.2,849.68,849.58,740.38,767.52,640.85,899.6,956.8,839.28,884,1019.2,772.72,739.44,901.68,N/A,N/A,N/A,N/A,N/A,239.2,239.2,239.2,239.2,239.2,239.2,239.2,239.2,239.2
97167,OT EVAL HIGH COMPLEX 45MN,CPT,0434,800,560,178.56,784,653.6,653.52,569.52,590.4,492.96,692,736,645.6,680,784,594.4,568.8,693.6,178.56,178.56,178.56,178.56,178.56,184,184,184,184,184,184,184,184,184
97167,OT EVAL HIGH COMPLEX 60MN,CPT,0434,1040,728,178.56,1019.2,849.68,849.58,740.38,767.52,640.85,899.6,956.8,839.28,884,1019.2,772.72,739.44,901.68,178.56,178.56,178.56,178.56,178.56,239.2,239.2,239.2,239.2,239.2,239.2,239.2,239.2,239.2
97168,OT RE-EVAL EST CARE PL 15,CPT,0434,244,170.8,56.12,239.12,199.35,199.33,173.71,180.08,150.36,211.06,224.48,196.91,207.4,239.12,181.3,173.49,211.55,124,124,124,124,124,56.12,56.12,56.12,56.12,56.12,56.12,56.12,56.12,56.12
97168,OT RE-EVAL EST CARE PL 30,CPT,0434,530,371,121.9,519.4,433.01,432.96,377.31,391.14,326.59,458.45,487.6,427.71,450.5,519.4,393.79,376.83,459.51,124,124,124,124,124,121.9,121.9,121.9,121.9,121.9,121.9,121.9,121.9,121.9
97168,OT RE-EVAL EST CARE PL 45,CPT,0434,800,560,124,784,653.6,653.52,569.52,590.4,492.96,692,736,645.6,680,784,594.4,568.8,693.6,124,124,124,124,124,184,184,184,184,184,184,184,184,184
97168,OT RE-EVAL EST CARE PL 60,CPT,0434,1040,728,124,1019.2,849.68,849.58,740.38,767.52,640.85,899.6,956.8,839.28,884,1019.2,772.72,739.44,901.68,124,124,124,124,124,239.2,239.2,239.2,239.2,239.2,239.2,239.2,239.2,239.2
97530,OT THR ACTIVITY EA 15,CPT,0430,392,274.4,12.66,384.16,320.27,320.23,279.07,289.3,241.56,339.08,360.64,316.35,333.2,384.16,291.26,278.72,339.87,12.66,12.66,12.66,12.66,12.66,90.16,90.16,90.16,90.16,90.16,90.16,90.16,90.16,90.16
97530,PT THR ACTIVITY EA 15,CPT,0420,392,274.4,12.66,384.16,320.27,320.23,279.07,289.3,241.56,339.08,360.64,316.35,333.2,384.16,291.26,278.72,339.87,12.66,12.66,12.66,12.66,12.66,90.16,90.16,90.16,90.16,90.16,90.16,90.16,90.16,90.16
97530,RHC THR ACTIVITY EA 15,CPT,0430,108,75.6,12.66,105.84,88.24,88.23,76.89,79.71,66.55,93.42,99.36,87.16,91.8,105.84,80.25,76.79,93.64,12.66,12.66,12.66,12.66,12.66,24.84,24.84,24.84,24.84,24.84,24.84,24.84,24.84,24.84
