Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | CHN Sun View | All Plans,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | Community Care PPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial |Western Growers | All Plans,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | Care 1st | < 21,Medicaid | Care 1st | > 21,Medicaid | Health Net | GemCare,Medicaid | Health Net | Non-GemCare,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Kern Health System | All Plans,Medicaid | LA Care | < 21,Medicaid | LA Care | > 21,Medicaid | Molina | < 21,Medicaid | Molina | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Anthem | PremerTiered,Medicare | Blue Shield CA | All Plans,Medicare | HPN | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITHOUT CC/MCC,MS-DRG,No RC,*,**,10691.84,19375,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,17427.7,79.91% of Total Gross Charges,IP,16519 Per Diem,15263 Per Diem,16098 Per Diem,19375 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10691.84,10691.84,IP,10691.84,IP,10691.84,10691.84,10691.84
7200026,C1-C2 PUNC CIS/LAT WO INJ,Charge Code,361,2690,1883,726.3,2149.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1883,N/A,N/A,N/A,N/A,2044.4,N/A,2149.58,1479.5,N/A,N/A,N/A,N/A,1479.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,726.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
7200032,PACU PHII STND ADD 15MIN,Charge Code,710,349,244.3,191.95,278.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,244.3,N/A,N/A,N/A,N/A,265.24,N/A,278.89,191.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
7201,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,4683.84,7447.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4683.84,4683.84,4683.84,4683.84,IP,IP,4683.84,4683.84,7447.31,4683.84,4683.84,4683.84,4683.84,4683.84,4683.84,IP,IP,IP,IP,IP,IP,IP,IP
7202,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,6076.92,9662.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6076.92,6076.92,6076.92,6076.92,IP,IP,6076.92,6076.92,9662.3,6076.92,6076.92,6076.92,6076.92,6076.92,6076.92,IP,IP,IP,IP,IP,IP,IP,IP
72020,XR CERVICAL SPINE 1 VIEW,CPT,320,363,254.1,24.82,381.6,61.6,64.91,170.31,137.98,229.9,N/A,N/A,N/A,381.6,254.1,111.32,N/A,N/A,N/A,275.88,214.88,290.08,N/A,182.03,363,288.95,339.08,N/A,24.82,24.82,24.82,24.82,58.33,78.93,24.82,24.82,34.5,24.82,24.82,24.82,24.82,24.82,24.82,95.93,95.93,239.95,95.93,96.26,95.93,95.93,96.26
7203,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,8943.84,14220.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8943.84,8943.84,8943.84,8943.84,IP,IP,8943.84,8943.84,14220.71,8943.84,8943.84,8943.84,8943.84,8943.84,8943.84,IP,IP,IP,IP,IP,IP,IP,IP
7204,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,15550.97,29671.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15550.97,18661.17,15550.97,18661.17,IP,IP,15550.97,18661.17,29671.26,15550.97,18661.17,15550.97,18661.17,15550.97,18661.17,IP,IP,IP,IP,IP,IP,IP,IP
72040,XR CERVICAL SPINE 2-3 VW,CPT,320,541,378.7,37.27,541,104.37,109.99,241.22,195.43,325.63,N/A,N/A,N/A,381.6,378.7,111.32,N/A,N/A,N/A,411.16,214.88,432.32,N/A,182.03,541,430.64,505.35,N/A,37.27,37.27,37.27,37.27,87.58,118.52,37.27,37.27,51.81,37.27,37.27,37.27,37.27,37.27,37.27,95.93,95.93,357.61,95.93,96.26,95.93,95.93,96.26
72040,XR CERVICAL SPINE 2-3 VW,CPT,320,591,413.7,37.27,591,104.37,109.99,241.22,195.43,325.63,N/A,N/A,N/A,381.6,413.7,111.32,N/A,N/A,N/A,449.16,214.88,472.27,N/A,182.03,591,470.44,552.06,N/A,37.27,37.27,37.27,37.27,87.58,118.52,37.27,37.27,51.81,37.27,37.27,37.27,37.27,37.27,37.27,95.93,95.93,390.66,95.93,96.26,95.93,95.93,96.26
72050,XR CERVICAL SPINE 4-5 VW,CPT,320,730,511,57.38,730,141.98,149.62,359.94,291.62,485.9,N/A,N/A,N/A,514.03,511,149.94,N/A,N/A,N/A,554.8,289.23,583.35,N/A,245.18,730,581.08,681.9,N/A,57.38,57.38,57.38,57.38,134.84,182.47,57.38,57.38,79.76,57.38,57.38,57.38,57.38,57.38,57.38,129.12,129.12,482.53,129.12,129.56,129.12,129.12,129.56
72050,XR CERVICAL SPINE 4-5 VW,CPT,320,798,558.6,57.38,798,141.98,149.62,359.94,291.62,485.9,N/A,N/A,N/A,514.03,558.6,149.94,N/A,N/A,N/A,606.48,289.23,637.69,N/A,245.18,798,635.21,745.42,N/A,57.38,57.38,57.38,57.38,134.84,182.47,57.38,57.38,79.76,57.38,57.38,57.38,57.38,57.38,57.38,129.12,129.12,527.48,129.12,129.56,129.12,129.12,129.56
72052,XR CERVICAL SPINE >=6 VW,CPT,320,1023,716.1,72.16,1023,187.38,197.46,453.68,367.56,612.44,N/A,N/A,N/A,514.03,716.1,149.94,N/A,N/A,N/A,777.48,289.23,817.48,N/A,245.18,1023,814.31,955.59,N/A,72.16,72.16,72.16,72.16,169.58,229.47,72.16,72.16,100.3,72.16,72.16,72.16,72.16,72.16,72.16,129.12,129.12,676.21,129.12,129.56,129.12,129.12,129.56
72070,XR THORACIC SPINE 2 VIEWS,CPT,320,464,324.8,40.22,514.03,87.55,92.26,260.55,211.09,351.73,N/A,N/A,N/A,514.03,324.8,149.94,N/A,N/A,N/A,352.64,289.23,370.79,N/A,245.18,464,369.35,433.43,N/A,40.22,40.22,40.22,40.22,94.52,127.9,40.22,40.22,55.91,40.22,40.22,40.22,40.22,40.22,40.22,129.12,129.12,306.71,129.12,129.56,129.12,129.12,129.56
72070,XR THORACIC SPINE 2 VIEWS,CPT,320,507,354.9,40.22,514.03,87.55,92.26,260.55,211.09,351.73,N/A,N/A,N/A,514.03,354.9,149.94,N/A,N/A,N/A,385.32,289.23,405.15,N/A,245.18,507,403.58,473.59,N/A,40.22,40.22,40.22,40.22,94.52,127.9,40.22,40.22,55.91,40.22,40.22,40.22,40.22,40.22,40.22,129.12,129.12,335.13,129.12,129.56,129.12,129.12,129.56
72072,XR THORACIC SPINE 3 VIEWS,CPT,320,568,397.6,44.22,568,103.08,108.63,296.1,239.9,399.72,N/A,N/A,N/A,514.03,397.6,149.94,N/A,N/A,N/A,431.68,289.23,453.89,N/A,245.18,568,452.13,530.57,N/A,44.22,44.22,44.22,44.22,103.92,140.62,44.22,44.22,61.47,44.22,44.22,44.22,44.22,44.22,44.22,129.12,129.12,375.45,129.12,129.56,129.12,129.12,129.56
72074,XR THORACIC SPINE 4+ VIEW,CPT,320,616,431.2,50.36,616,129.03,135.97,365.7,296.28,493.67,N/A,N/A,N/A,514.03,431.2,149.94,N/A,N/A,N/A,468.16,289.23,492.25,N/A,245.18,616,490.34,575.41,N/A,50.36,50.36,50.36,50.36,118.35,160.14,50.36,50.36,70,50.36,50.36,50.36,50.36,50.36,50.36,129.12,129.12,407.18,129.12,129.56,129.12,129.12,129.56
72074,XR THORACIC SPINE 4+ VIEW,CPT,320,673,471.1,50.36,673,129.03,135.97,365.7,296.28,493.67,N/A,N/A,N/A,514.03,471.1,149.94,N/A,N/A,N/A,511.48,289.23,537.8,N/A,245.18,673,535.71,628.65,N/A,50.36,50.36,50.36,50.36,118.35,160.14,50.36,50.36,70,50.36,50.36,50.36,50.36,50.36,50.36,129.12,129.12,444.86,129.12,129.56,129.12,129.12,129.56
72080,XR THORACOLUM JUNCT>=2 VW,CPT,320,464,324.8,39.29,464,95.3,100.42,268.57,217.59,362.55,N/A,N/A,N/A,381.6,324.8,111.32,N/A,N/A,N/A,352.64,214.88,370.79,N/A,182.03,464,369.35,433.43,N/A,39.29,39.29,39.29,39.29,92.33,124.94,39.29,39.29,54.61,39.29,39.29,39.29,39.29,39.29,39.29,95.93,95.93,306.71,95.93,96.26,95.93,95.93,96.26
72080,XR THORACOLUM JUNCT>=2 VW,CPT,320,507,354.9,39.29,507,95.3,100.42,268.57,217.59,362.55,N/A,N/A,N/A,381.6,354.9,111.32,N/A,N/A,N/A,385.32,214.88,405.15,N/A,182.03,507,403.58,473.59,N/A,39.29,39.29,39.29,39.29,92.33,124.94,39.29,39.29,54.61,39.29,39.29,39.29,39.29,39.29,39.29,95.93,95.93,335.13,95.93,96.26,95.93,95.93,96.26
72081,XR SPINE ENTIRE 1 VIEW,CPT,320,1250,875,34.72,1250,96.92,102.13,411.05,333.03,554.9,N/A,N/A,N/A,381.6,875,111.32,N/A,N/A,N/A,950,214.88,998.88,N/A,182.03,1250,995,1167.63,N/A,34.72,34.72,34.72,34.72,81.59,110.41,34.72,34.72,48.26,34.72,34.72,34.72,34.72,34.72,34.72,95.93,95.93,826.25,95.93,96.26,95.93,95.93,96.26
72082,XR SPINE ENTIRE 2-3 VIEWS,CPT,320,1145,801.5,56.31,1145,176.55,186.05,751.19,608.6,1014.07,N/A,N/A,N/A,514.03,801.5,149.94,N/A,N/A,N/A,870.2,289.23,914.97,N/A,245.18,1145,911.42,1069.55,N/A,56.31,56.31,56.31,56.31,132.33,179.07,56.31,56.31,78.27,56.31,56.31,56.31,56.31,56.31,56.31,129.12,129.12,756.85,129.12,129.56,129.12,129.12,129.56
72082,XR SPINE ENTIRE 2-3 VIEWS,CPT,320,1250,875,56.31,1250,176.55,186.05,751.19,608.6,1014.07,N/A,N/A,N/A,514.03,875,149.94,N/A,N/A,N/A,950,289.23,998.88,N/A,245.18,1250,995,1167.63,N/A,56.31,56.31,56.31,56.31,132.33,179.07,56.31,56.31,78.27,56.31,56.31,56.31,56.31,56.31,56.31,129.12,129.12,826.25,129.12,129.56,129.12,129.12,129.56
72083,XR SPINE ENTIRE 4-5 VIEWS,CPT,320,1250,875,61.12,1250,191.63,201.94,815.51,660.71,1100.89,N/A,N/A,N/A,514.03,875,149.94,N/A,N/A,N/A,950,289.23,998.88,N/A,245.18,1250,995,1167.63,N/A,61.12,61.12,61.12,61.12,143.63,194.36,61.12,61.12,84.96,61.12,61.12,61.12,61.12,61.12,61.12,129.12,129.12,826.25,129.12,129.56,129.12,129.12,129.56
72084,XR SPINE ENTIRE 6+ VIEWS,CPT,320,671,469.7,73.11,671,231.45,243.9,664.36,556.93,671,N/A,N/A,N/A,514.03,469.7,149.94,N/A,N/A,N/A,509.96,289.23,536.2,N/A,245.18,671,534.12,626.79,N/A,73.11,73.11,73.11,73.11,171.81,232.49,73.11,73.11,101.62,73.11,73.11,73.11,73.11,73.11,73.11,129.12,129.12,443.54,129.12,129.56,129.12,129.12,129.56
72100,XR LUMBAR SPINE 2 OR 3 VW,CPT,320,661,462.7,43.45,661,110.87,116.84,268.57,217.59,362.55,N/A,N/A,N/A,514.03,462.7,149.94,N/A,N/A,N/A,502.36,289.23,528.21,N/A,245.18,661,526.16,617.45,N/A,43.45,43.45,43.45,43.45,102.11,138.17,43.45,43.45,60.4,43.45,43.45,43.45,43.45,43.45,43.45,129.12,129.12,436.93,129.12,129.56,129.12,129.12,129.56
72100,XR LUMBAR SPINE 2 OR 3 VW,CPT,320,722,505.4,43.45,722,110.87,116.84,268.57,217.59,362.55,N/A,N/A,N/A,514.03,505.4,149.94,N/A,N/A,N/A,548.72,289.23,576.96,N/A,245.18,722,574.72,674.43,N/A,43.45,43.45,43.45,43.45,102.11,138.17,43.45,43.45,60.4,43.45,43.45,43.45,43.45,43.45,43.45,129.12,129.12,477.25,129.12,129.56,129.12,129.12,129.56
7210026,C1-C2 PUNC CIS/LAT WO INJ,Charge Code,361,2582,1807.4,697.14,2063.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1807.4,N/A,N/A,N/A,N/A,1962.32,N/A,2063.28,1420.1,N/A,N/A,N/A,N/A,1420.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,697.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
7210027,C1-C2 PUNC CIS/LAT W INJ,Charge Code,361,2370,1659,639.9,1893.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1659,N/A,N/A,N/A,N/A,1801.2,N/A,1893.87,1303.5,N/A,N/A,N/A,N/A,1303.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,639.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
7210028,PUNCTURE SPINAL LUMBAR DX,Charge Code,361,1885,1319.5,508.95,1506.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1319.5,N/A,N/A,N/A,N/A,1432.6,N/A,1506.31,1036.75,N/A,N/A,N/A,N/A,1036.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,508.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
7210029,INJ EPI/SUBAR L/S WO IMAG,Charge Code,361,1895,1326.5,511.65,1514.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1326.5,N/A,N/A,N/A,N/A,1440.2,N/A,1514.3,1042.25,N/A,N/A,N/A,N/A,1042.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,511.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
7211,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",APR-DRG,No RC,*,**,4502.32,7158.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4502.32,4502.32,4502.32,4502.32,IP,IP,4502.32,4502.32,7158.69,4502.32,4502.32,4502.32,4502.32,4502.32,4502.32,IP,IP,IP,IP,IP,IP,IP,IP
72110,XR LUMBAR SPINE 4+ VIEWS,CPT,320,905,633.5,62.9,905,152.36,160.55,366.83,297.2,495.2,N/A,N/A,N/A,514.03,633.5,149.94,N/A,N/A,N/A,687.8,289.23,723.19,N/A,245.18,905,720.38,845.37,N/A,62.9,62.9,62.9,62.9,147.82,200.02,62.9,62.9,87.43,62.9,62.9,62.9,62.9,62.9,62.9,129.12,129.12,598.21,129.12,129.56,129.12,129.12,129.56
72110,XR LUMBAR SPINE 4+ VIEWS,CPT,320,989,692.3,62.9,989,152.36,160.55,366.83,297.2,495.2,N/A,N/A,N/A,514.03,692.3,149.94,N/A,N/A,N/A,751.64,289.23,790.31,N/A,245.18,989,787.25,923.83,N/A,62.9,62.9,62.9,62.9,147.82,200.02,62.9,62.9,87.43,62.9,62.9,62.9,62.9,62.9,62.9,129.12,129.12,653.73,129.12,129.56,129.12,129.12,129.56
72114,XR L SPINE CMP W BND 6+VW,CPT,320,1292,904.4,75.89,1292,213.33,224.8,474.23,384.22,640.19,N/A,N/A,N/A,514.03,904.4,149.94,N/A,N/A,N/A,981.92,289.23,1032.44,N/A,245.18,1292,1028.44,1206.86,N/A,75.89,75.89,75.89,75.89,178.34,241.33,75.89,75.89,105.49,75.89,75.89,75.89,75.89,75.89,75.89,129.12,129.12,854.02,129.12,129.56,129.12,129.12,129.56
7212,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",APR-DRG,No RC,*,**,5985.75,9517.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5985.75,5985.75,5985.75,5985.75,IP,IP,5985.75,5985.75,9517.34,5985.75,5985.75,5985.75,5985.75,5985.75,5985.75,IP,IP,IP,IP,IP,IP,IP,IP
72120,XR L SPINE BEND ONLY 2-3V,CPT,320,815,570.5,49.64,815,152.36,160.55,357.68,289.79,482.85,N/A,N/A,N/A,514.03,570.5,149.94,N/A,N/A,N/A,619.4,289.23,651.27,N/A,245.18,815,648.74,761.3,N/A,49.64,49.64,49.64,49.64,116.65,157.86,49.64,49.64,69,49.64,49.64,49.64,49.64,49.64,49.64,129.12,129.12,538.72,129.12,129.56,129.12,129.12,129.56
72125,CT CERVICAL SPINE WO CON,CPT,352,3635,2544.5,129.12,3635,870.32,917.13,1240,1004,1674,N/A,N/A,N/A,N/A,2544.5,149.94,N/A,N/A,N/A,2762.6,289.23,2904.73,N/A,245.18,3635,2908,3410,N/A,183.78,183.78,183.78,183.78,431.88,584.42,183.78,183.78,255.45,183.78,183.78,183.78,183.78,183.78,183.78,129.12,129.12,2100,129.12,129.56,129.12,129.12,129.56
72126,CT CERVICAL SPINE W CON,CPT,352,7160,5012,240.05,7160,1125.05,1185.56,1240,1004,1674,N/A,N/A,N/A,N/A,5012,506.54,N/A,N/A,N/A,5441.6,978.25,5721.56,N/A,828.27,7160,5728,6716.8,N/A,240.05,240.05,240.05,240.05,564.12,763.36,240.05,240.05,333.67,240.05,240.05,240.05,240.05,240.05,240.05,436.72,436.72,2100,436.72,438.21,436.72,436.72,438.21
72127,CT CERVICAL SPINE WO W,CPT,352,8069,5648.3,211.84,8069,1410.31,1486.16,1240,1004,1674,N/A,N/A,N/A,N/A,5648.3,245.68,N/A,N/A,N/A,6132.44,474.52,6447.94,N/A,401.74,8069,6455.2,7569.53,N/A,282.79,282.79,282.79,282.79,664.56,899.27,282.79,282.79,393.08,282.79,282.79,282.79,282.79,282.79,282.79,211.84,211.84,2100,211.84,212.56,211.84,211.84,212.56
72128,CT THORACIC SPINE WO CON,CPT,352,3093,2165.1,129.12,3093,870.32,917.13,1240,1004,1674,N/A,N/A,N/A,N/A,2165.1,149.94,N/A,N/A,N/A,2350.68,289.23,2471.62,N/A,245.18,3093,2474.4,2901.55,N/A,183.29,183.29,183.29,183.29,430.73,582.86,183.29,183.29,254.77,183.29,183.29,183.29,183.29,183.29,183.29,129.12,129.12,2100,129.12,129.56,129.12,129.12,129.56
72129,CT THORACIC SPINE W CON,CPT,352,6097,4267.9,211.84,6097,1126.59,1187.18,1240,1004,1674,N/A,N/A,N/A,N/A,4267.9,245.68,N/A,N/A,N/A,4633.72,474.52,4872.12,N/A,401.74,6097,4877.6,5719.6,N/A,241.42,241.42,241.42,241.42,567.34,767.72,241.42,241.42,335.57,241.42,241.42,241.42,241.42,241.42,241.42,211.84,211.84,2100,211.84,212.56,211.84,211.84,212.56
7213,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",APR-DRG,No RC,*,**,9541.22,15170.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9541.22,9541.22,9541.22,9541.22,IP,IP,9541.22,9541.22,15170.54,9541.22,9541.22,9541.22,9541.22,9541.22,9541.22,IP,IP,IP,IP,IP,IP,IP,IP
72130,CT THORACIC SPINE WO W,CPT,352,6871,4809.7,211.84,6871,1411.85,1487.78,1240,1004,1674,N/A,N/A,N/A,N/A,4809.7,245.68,N/A,N/A,N/A,5221.96,474.52,5490.62,N/A,401.74,6871,5496.8,6445.69,N/A,284.17,284.17,284.17,284.17,667.8,903.66,284.17,284.17,395,284.17,284.17,284.17,284.17,284.17,284.17,211.84,211.84,2100,211.84,212.56,211.84,211.84,212.56
72131,CT LUMBAR SPINE WO CON,CPT,352,3635,2544.5,129.12,3635,870.32,917.13,1240,1004,1674,N/A,N/A,N/A,N/A,2544.5,149.94,N/A,N/A,N/A,2762.6,289.23,2904.73,N/A,245.18,3635,2908,3410,N/A,182.84,182.84,182.84,182.84,429.67,581.43,182.84,182.84,254.15,182.84,182.84,182.84,182.84,182.84,182.84,129.12,129.12,2100,129.12,129.56,129.12,129.12,129.56
72132,CT LUMBAR SPINE W CON,CPT,352,7160,5012,240.05,7160,1123.55,1183.98,1240,1004,1674,N/A,N/A,N/A,N/A,5012,506.54,N/A,N/A,N/A,5441.6,978.25,5721.56,N/A,828.27,7160,5728,6716.8,N/A,240.05,240.05,240.05,240.05,564.12,763.36,240.05,240.05,333.67,240.05,240.05,240.05,240.05,240.05,240.05,436.72,436.72,2100,436.72,438.21,436.72,436.72,438.21
72133,CT LUMBAR SPINE WO W CON,CPT,352,8069,5648.3,211.84,8069,1410.31,1486.16,1240,1004,1674,N/A,N/A,N/A,N/A,5648.3,245.68,N/A,N/A,N/A,6132.44,474.52,6447.94,N/A,401.74,8069,6455.2,7569.53,N/A,282.79,282.79,282.79,282.79,664.56,899.27,282.79,282.79,393.08,282.79,282.79,282.79,282.79,282.79,282.79,211.84,211.84,2100,211.84,212.56,211.84,211.84,212.56
7214,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",APR-DRG,No RC,*,**,16843.28,32136.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16843.28,20211.94,16843.28,20211.94,IP,IP,16843.28,20211.94,32136.98,16843.28,20211.94,16843.28,20211.94,16843.28,20211.94,IP,IP,IP,IP,IP,IP,IP,IP
72141,MR C SPINE WO CON LTD,CPT,612,3399,2379.3,272.89,5017,1395.28,1470.32,3716,3010,5017,N/A,N/A,N/A,N/A,2379.3,316.66,N/A,N/A,N/A,2583.24,611.27,2716.15,N/A,517.79,3399,2705.61,3175.01,N/A,277.53,277.53,277.53,277.53,652.2,882.55,277.53,277.53,385.77,277.53,277.53,277.53,277.53,277.53,277.53,272.89,272.89,2100,272.89,273.82,272.89,272.89,273.82
72142,MR C SPINE W CON,CPT,612,4929,3450.3,406.14,5017,1395.28,1470.32,3716,3010,5017,N/A,N/A,N/A,N/A,3450.3,506.54,N/A,N/A,N/A,3746.04,978.25,3938.77,N/A,828.27,4929,3923.49,4604.18,N/A,406.14,406.14,406.14,406.14,954.43,1291.53,406.14,406.14,564.53,406.14,406.14,406.14,406.14,406.14,406.14,436.72,436.72,2100,436.72,438.21,436.72,436.72,438.21
72146,MR T SPINE WO CON,CPT,612,4293,3005.1,272.89,5017,1395.28,1470.32,3716,3010,5017,N/A,N/A,N/A,N/A,3005.1,316.66,N/A,N/A,N/A,3262.68,611.27,3430.54,N/A,517.79,4293,3417.23,4010.1,N/A,277.53,277.53,277.53,277.53,652.2,882.55,277.53,277.53,385.77,277.53,277.53,277.53,277.53,277.53,277.53,272.89,272.89,2100,272.89,273.82,272.89,272.89,273.82
72146,MR T SPINE WO CON LTD,CPT,612,7651,5355.7,272.89,7651,1395.28,1470.32,3716,3010,5017,N/A,N/A,N/A,N/A,5355.7,316.66,N/A,N/A,N/A,5814.76,611.27,6113.92,N/A,517.79,7651,6090.2,7146.8,N/A,277.53,277.53,277.53,277.53,652.2,882.55,277.53,277.53,385.77,277.53,277.53,277.53,277.53,277.53,277.53,272.89,272.89,2100,272.89,273.82,272.89,272.89,273.82
72147,MR T SPINE W CON,CPT,612,6225,4357.5,403.34,6225,1395.28,1470.32,3716,3010,5017,N/A,N/A,N/A,N/A,4357.5,506.54,N/A,N/A,N/A,4731,978.25,4974.4,N/A,828.27,6225,4955.1,5814.78,N/A,403.34,403.34,403.34,403.34,947.85,1282.62,403.34,403.34,560.64,403.34,403.34,403.34,403.34,403.34,403.34,436.72,436.72,2100,436.72,438.21,436.72,436.72,438.21
72148,MR L SPINE WO CON LTD,CPT,612,3823,2676.1,272.89,5017,1395.28,1470.32,3716,3010,5017,N/A,N/A,N/A,N/A,2676.1,316.66,N/A,N/A,N/A,2905.48,611.27,3054.96,N/A,517.79,3823,3043.11,3571.07,N/A,277.97,277.97,277.97,277.97,653.23,883.94,277.97,277.97,386.38,277.97,277.97,277.97,277.97,277.97,277.97,272.89,272.89,2100,272.89,273.82,272.89,272.89,273.82
72149,MR L SPINE W CON,CPT,612,5543,3880.1,399.67,5543,1395.28,1470.32,3716,3010,5017,N/A,N/A,N/A,N/A,3880.1,506.54,N/A,N/A,N/A,4212.68,978.25,4429.42,N/A,828.27,5543,4412.23,5177.72,N/A,399.67,399.67,399.67,399.67,939.22,1270.95,399.67,399.67,555.54,399.67,399.67,399.67,399.67,399.67,399.67,436.72,436.72,2100,436.72,438.21,436.72,436.72,438.21
72156,MR C SPINE WO W CON LTD,CPT,612,5677,3973.9,436.72,5677,1395.28,1470.32,3716,3010,5017,N/A,N/A,N/A,N/A,3973.9,506.54,N/A,N/A,N/A,4314.52,978.25,4536.5,N/A,828.27,5677,4518.9,5302.89,N/A,471.83,471.83,471.83,471.83,1108.8,1500.42,471.83,471.83,655.84,471.83,471.83,471.83,471.83,471.83,471.83,436.72,436.72,2100,436.72,438.21,436.72,436.72,438.21
72157,MR T SPINE WO AND W CON,CPT,612,7171,5019.7,436.72,7171,1395.28,1470.32,3716,3010,5017,N/A,N/A,N/A,N/A,5019.7,506.54,N/A,N/A,N/A,5449.96,978.25,5730.35,N/A,828.27,7171,5708.12,6698.44,N/A,472.76,472.76,472.76,472.76,1110.99,1503.38,472.76,472.76,657.14,472.76,472.76,472.76,472.76,472.76,472.76,436.72,436.72,2100,436.72,438.21,436.72,436.72,438.21
