Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | PremerTiered,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | BrightHealth | All Plans,Commercial | CHN Sun View | All Plans,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | Exchange,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | Care 1st | < 21,Medicaid | Care 1st | > 21,Medicaid | Health Net | GemCare,Medicaid | Health Net | Non-GemCare,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Kern Health System | All Plans,Medicaid | LA Care | < 21,Medicaid | LA Care | > 21,Medicaid | Molina | < 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | HPN | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
82784,RL-A-CELIAC REF 2008114,CPT,301,6,4.2,3.84,24.32,6,6,5.94,5,6,3.97,5.57,3.84,6.36,N/A,24.32,4.2,N/A,N/A,N/A,N/A,4.56,8.16,4.73,N/A,6,6,6,6,N/A,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
82784,RL-A-IG D 3003486,CPT,301,19.71,13.8,8.72,24.32,19.71,19.71,19.51,16.41,19.71,13.03,18.28,12.6,9.86,N/A,24.32,13.8,N/A,N/A,N/A,N/A,14.98,12.65,15.52,N/A,11.16,11.16,11.16,11.16,N/A,8.72,8.72,8.72,19.71,19.71,8.72,8.72,12.12,8.72,8.72,8.72,8.72,8.72,9.3,9.3,9.3,9.3,9.3,9.3,9.3,9.3,9.3
82784,RL-A-IGA CSF 50341,CPT,301,20.57,14.4,8.72,24.32,20.57,20.57,20.37,17.13,20.57,13.6,19.07,13.15,9.86,N/A,24.32,14.4,N/A,N/A,N/A,N/A,15.64,12.65,16.19,N/A,11.16,11.16,11.16,11.16,N/A,8.72,8.72,8.72,20.49,20.57,8.72,8.72,12.12,8.72,8.72,8.72,8.72,8.72,9.3,9.3,9.3,9.3,9.3,9.3,9.3,9.3,9.3
82784,RL-A-IGG/ALB 50680A,CPT,301,7,4.9,4.48,24.32,7,7,6.93,5.83,7,4.63,6.49,4.48,7.42,N/A,24.32,4.9,N/A,N/A,N/A,N/A,5.32,9.52,5.51,N/A,7,7,7,7,N/A,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
82784,RL-A-MSN PAN 51225D,CPT,301,12.82,8.98,8.2,24.32,12.82,12.82,12.69,10.68,12.82,8.48,11.89,8.2,9.86,N/A,24.32,8.98,N/A,N/A,N/A,N/A,9.75,12.65,10.09,N/A,11.16,11.16,11.16,11.16,N/A,8.72,8.72,8.72,12.82,12.82,8.72,8.72,12.12,8.72,8.72,8.72,8.72,8.72,9.3,9.3,9.3,9.3,9.3,9.3,9.3,9.3,9.3
82784,RL-A-QNTIG CSF 50631,CPT,301,16.04,11.23,8.72,24.32,16.04,16.04,15.88,13.36,16.04,10.61,14.87,10.26,9.86,N/A,24.32,11.23,N/A,N/A,N/A,N/A,12.2,12.65,12.63,N/A,11.16,11.16,11.16,11.16,N/A,8.72,8.72,8.72,16.04,16.04,8.72,8.72,12.12,8.72,8.72,8.72,8.72,8.72,9.3,9.3,9.3,9.3,9.3,9.3,9.3,9.3,9.3
82784,RL-A-QNTIG SP 50630,CPT,301,18,12.6,8.72,24.32,18,18,17.82,14.99,18,11.9,16.69,11.51,9.86,N/A,24.32,12.6,N/A,N/A,N/A,N/A,13.68,12.65,14.17,N/A,11.16,11.16,11.16,11.16,N/A,8.72,8.72,8.72,18,18,8.72,8.72,12.12,8.72,8.72,8.72,8.72,8.72,9.3,9.3,9.3,9.3,9.3,9.3,9.3,9.3,9.3
82784,RL-Q-GAMAGLOB IGA CSF,CPT,301,8.53,5.98,5.46,24.32,8.53,8.53,8.45,7.1,8.53,5.64,7.91,5.46,9.04,N/A,24.32,5.98,N/A,N/A,N/A,N/A,6.49,11.6,6.72,N/A,8.53,8.53,8.53,8.53,N/A,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53,8.53
82784,RL-Q-GAMAGLOB IGG CSF,CPT,301,8.45,5.92,5.41,24.32,8.45,8.45,8.37,7.04,8.45,5.59,7.84,5.41,8.96,N/A,24.32,5.92,N/A,N/A,N/A,N/A,6.43,11.49,6.66,N/A,8.45,8.45,8.45,8.45,N/A,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45,8.45
82785,H-IMMUNOGLOB E IGE 8080,CPT,301,119,83.3,16.46,119,76.46,82.02,117.82,99.1,119,78.66,110.32,76.06,17.45,N/A,43.01,83.3,N/A,N/A,N/A,N/A,90.44,22.39,93.66,N/A,19.75,19.75,19.75,19.75,N/A,18.88,18.88,18.88,44.37,60.04,18.88,18.88,26.24,18.88,18.88,18.88,18.88,18.88,16.46,16.46,16.46,16.46,16.46,16.46,16.46,16.46,16.46
82785,RL-A-AZ TOT PAN 55312B,CPT,301,6,4.2,3.84,43.01,6,6,5.94,5,6,3.97,5.57,3.84,6.36,N/A,43.01,4.2,N/A,N/A,N/A,N/A,4.56,8.16,4.73,N/A,6,6,6,6,N/A,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
82785,RL-Q-IGE TOTAL SERUM,CPT,301,71,49.7,16.46,71,71,71,70.3,59.13,71,46.94,65.82,45.38,17.45,N/A,43.01,49.7,N/A,N/A,N/A,N/A,53.96,22.39,55.88,N/A,19.75,19.75,19.75,19.75,N/A,18.88,18.88,18.88,44.37,60.04,18.88,18.88,26.24,18.88,18.88,18.88,18.88,18.88,16.46,16.46,16.46,16.46,16.46,16.46,16.46,16.46,16.46
82787,RL-A-IGG SUB 50577,CPT,301,10,7,6.4,20.94,10,10,9.9,8.33,10,6.61,9.27,6.4,8.5,N/A,20.94,7,N/A,N/A,N/A,N/A,7.6,10.91,7.87,N/A,9.62,9.62,9.62,9.62,N/A,9.19,9.19,9.19,10,10,9.19,9.19,10,9.19,9.19,9.19,9.19,9.19,8.02,8.02,8.02,8.02,8.02,8.02,8.02,8.02,8.02
82787,RL-Q-IMUNOGLOB G SUBCLS 1,CPT,301,14.29,10.01,8.02,20.94,14.29,14.29,14.15,11.9,14.29,9.45,13.25,9.14,8.5,N/A,20.94,10.01,N/A,N/A,N/A,N/A,10.87,10.91,11.25,N/A,9.62,9.62,9.62,9.62,N/A,9.19,9.19,9.19,14.29,14.29,9.19,9.19,12.77,9.19,9.19,9.19,9.19,9.19,8.02,8.02,8.02,8.02,8.02,8.02,8.02,8.02,8.02
82787,RL-Q-IMUNOGLOB G SUBCLS 2,CPT,301,12,8.4,7.67,20.94,12,12,11.88,9.99,12,7.94,11.13,7.67,8.5,N/A,20.94,8.4,N/A,N/A,N/A,N/A,9.12,10.91,9.45,N/A,9.62,9.62,9.62,9.62,N/A,9.19,9.19,9.19,12,12,9.19,9.19,12,9.19,9.19,9.19,9.19,9.19,8.02,8.02,8.02,8.02,8.02,8.02,8.02,8.02,8.02
828,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,14132.23,19962,IP,IP,IP,IP,IP,IP,IP,IP,14980.16,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,19219.83,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14132.23,14132.23,14132.23,14132.23,14132.23,14132.23,14132.23,14132.23,14132.23
82803,BLOOD GAS PH PCO2 PO2,CPT,301,495,346.5,17,458.87,89.81,96.34,222.45,180.2,300.33,327.2,458.87,316.36,27.63,N/A,68.13,346.5,N/A,N/A,N/A,N/A,376.2,35.46,389.57,N/A,31.28,31.28,31.28,31.28,N/A,17,17,17,39.95,54.06,17,17,23.63,17,17,17,17,17,26.07,26.07,26.07,26.07,26.07,26.07,26.07,26.07,26.07
82803,BLOOD GAS PH PCO2 PO2 LAB,CPT,301,409,286.3,17,379.15,89.81,96.34,222.45,180.2,300.33,270.35,379.15,261.4,27.63,N/A,68.13,286.3,N/A,N/A,N/A,N/A,310.84,35.46,321.89,N/A,31.28,31.28,31.28,31.28,N/A,17,17,17,39.95,54.06,17,17,23.63,17,17,17,17,17,26.07,26.07,26.07,26.07,26.07,26.07,26.07,26.07,26.07
82805,BLOOD GAS W O2 SAT,CPT,301,495,346.5,34.86,458.87,131.76,141.34,323.22,261.84,436.39,327.2,458.87,316.36,83.5,N/A,205.78,346.5,N/A,N/A,N/A,N/A,376.2,107.13,389.57,N/A,94.52,94.52,94.52,94.52,N/A,34.86,34.86,34.86,81.92,110.85,34.86,34.86,48.46,34.86,34.86,34.86,34.86,34.86,78.77,78.77,78.77,78.77,78.77,78.77,78.77,78.77,78.77
82810,BLOOD GAS O2 SAT ONLY,CPT,301,166,116.2,9.77,153.89,40.52,43.47,100.31,81.26,135.43,109.73,153.89,106.1,10.36,N/A,25.53,116.2,N/A,N/A,N/A,N/A,126.16,13.29,130.65,N/A,11.72,11.72,11.72,11.72,N/A,11.22,11.22,11.22,26.37,35.68,11.22,11.22,15.6,11.22,11.22,11.22,11.22,11.22,9.77,9.77,9.77,9.77,9.77,9.77,9.77,9.77,9.77
82810,BLOOD GAS O2 SAT ONLY LAB,CPT,301,216,151.2,9.77,200.24,40.52,43.47,100.31,81.26,135.43,142.78,200.24,138.05,10.36,N/A,25.53,151.2,N/A,N/A,N/A,N/A,164.16,13.29,170,N/A,11.72,11.72,11.72,11.72,N/A,11.22,11.22,11.22,26.37,35.68,11.22,11.22,15.6,11.22,11.22,11.22,11.22,11.22,9.77,9.77,9.77,9.77,9.77,9.77,9.77,9.77,9.77
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITH CC/MCC,MS-DRG,No RC,*,**,26745.45,36373.81,IP,IP,IP,IP,IP,IP,IP,IP,28350.18,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,36373.81,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26745.45,26745.45,26745.45,26745.45,26745.45,26745.45,26745.45,26745.45,26745.45
82941,RL-A-GAST 70075,CPT,301,12.96,9.08,8.29,46.06,12.96,12.96,12.83,10.79,12.96,8.57,12.02,8.29,13.74,N/A,46.06,9.08,N/A,N/A,N/A,N/A,9.85,17.63,10.2,N/A,12.96,12.96,12.96,12.96,N/A,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96,12.96
82941,RL-Q-GASTRIN LEVEL,CPT,301,12,8.4,7.67,46.06,12,12,11.88,9.99,12,7.94,11.13,7.67,12.72,N/A,46.06,8.4,N/A,N/A,N/A,N/A,9.12,16.32,9.45,N/A,12,12,12,12,N/A,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
82943,RL-A-GLUCA 99165,CPT,301,19.98,13.99,12.77,37.34,19.98,19.98,19.78,16.64,19.98,13.21,18.53,12.77,15.15,N/A,37.34,13.99,N/A,N/A,N/A,N/A,15.19,19.43,15.73,N/A,17.15,17.15,17.15,17.15,N/A,16.4,16.4,16.4,19.98,19.98,16.4,16.4,19.98,16.4,16.4,16.4,16.4,16.4,14.29,14.29,14.29,14.29,14.29,14.29,14.29,14.29,14.29
82943,RL-Q-GLUCAGON LEVEL,CPT,301,18,12.6,11.51,37.34,18,18,17.82,14.99,18,11.9,16.69,11.51,15.15,N/A,37.34,12.6,N/A,N/A,N/A,N/A,13.68,19.43,14.17,N/A,17.15,17.15,17.15,17.15,N/A,16.4,16.4,16.4,18,18,16.4,16.4,18,16.4,16.4,16.4,16.4,16.4,14.29,14.29,14.29,14.29,14.29,14.29,14.29,14.29,14.29
82945,GLUCOSE BODY FLUID,CPT,301,240,168,3.14,222.48,18.21,19.53,45.05,36.49,60.82,158.64,222.48,153.39,4.17,N/A,10.25,168,N/A,N/A,N/A,N/A,182.4,5.34,188.88,N/A,4.72,4.72,4.72,4.72,N/A,3.14,3.14,3.14,7.38,9.99,3.14,3.14,4.36,3.14,3.14,3.14,3.14,3.14,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93
82945,RL-Q-GLUCOSE PERITONEAL,CPT,301,3.1,2.17,1.99,10.25,3.1,3.1,3.07,2.58,3.1,2.05,2.88,1.99,3.29,N/A,10.25,2.17,N/A,N/A,N/A,N/A,2.36,4.22,2.44,N/A,3.1,3.1,3.1,3.1,N/A,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1
82947,GLUCOSE BLOOD,CPT,301,240,168,3.93,222.48,18.21,19.53,45.2,36.62,61.03,158.64,222.48,153.39,4.17,N/A,10.25,168,N/A,N/A,N/A,N/A,182.4,5.34,188.88,N/A,4.72,4.72,4.72,4.72,N/A,4.5,4.5,4.5,10.58,14.31,4.5,4.5,6.26,4.5,4.5,4.5,4.5,4.5,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93
82947,GLUCOSE BLOOD LAB,CPT,301,468,327.6,3.93,433.84,18.21,19.53,45.2,36.62,61.03,309.35,433.84,299.1,4.17,N/A,10.25,327.6,N/A,N/A,N/A,N/A,355.68,5.34,368.32,N/A,4.72,4.72,4.72,4.72,N/A,4.5,4.5,4.5,10.58,14.31,4.5,4.5,6.26,4.5,4.5,4.5,4.5,4.5,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93,3.93
82950,GLUCOSE 2HR PP,CPT,301,121,84.7,4.75,112.17,22.05,23.65,54.57,44.2,73.67,79.99,112.17,77.34,5.04,N/A,12.42,84.7,N/A,N/A,N/A,N/A,91.96,6.46,95.23,N/A,5.7,5.7,5.7,5.7,N/A,5.45,5.45,5.45,12.81,17.33,5.45,5.45,7.58,5.45,5.45,5.45,5.45,5.45,4.75,4.75,4.75,4.75,4.75,4.75,4.75,4.75,4.75
82950,GLUCOSE POST DOSE,CPT,301,240,168,4.75,222.48,22.05,23.65,54.57,44.2,73.67,158.64,222.48,153.39,5.04,N/A,12.42,168,N/A,N/A,N/A,N/A,182.4,6.46,188.88,N/A,5.7,5.7,5.7,5.7,N/A,5.45,5.45,5.45,12.81,17.33,5.45,5.45,7.58,5.45,5.45,5.45,5.45,5.45,4.75,4.75,4.75,4.75,4.75,4.75,4.75,4.75,4.75
82951,GTT 1ST 3 SPEC,CPT,301,398,278.6,12.87,368.95,59.77,64.11,147.99,119.88,199.8,263.08,368.95,254.37,13.64,N/A,33.64,278.6,N/A,N/A,N/A,N/A,302.48,17.5,313.23,N/A,15.44,15.44,15.44,15.44,N/A,14.76,14.76,14.76,34.69,46.94,14.76,14.76,20.52,14.76,14.76,14.76,14.76,14.76,12.87,12.87,12.87,12.87,12.87,12.87,12.87,12.87,12.87
82952,GTT ADD SPECIMEN,CPT,301,130,91,3.92,120.51,18.17,19.49,45.12,36.55,60.92,85.93,120.51,83.09,4.16,N/A,10.25,91,N/A,N/A,N/A,N/A,98.8,5.33,102.31,N/A,4.7,4.7,4.7,4.7,N/A,4.49,4.49,4.49,10.55,14.28,4.49,4.49,6.24,4.49,4.49,4.49,4.49,4.49,3.92,3.92,3.92,3.92,3.92,3.92,3.92,3.92,3.92
82955,RL-A-G6PD 80135,CPT,301,17,11.9,9.7,25.36,17,17,16.83,14.16,17,11.24,15.76,10.87,10.28,N/A,25.36,11.9,N/A,N/A,N/A,N/A,12.92,13.19,13.38,N/A,11.64,11.64,11.64,11.64,N/A,11.13,11.13,11.13,17,17,11.13,11.13,15.47,11.13,11.13,11.13,11.13,11.13,9.7,9.7,9.7,9.7,9.7,9.7,9.7,9.7,9.7
82955,RL-Q-G6PD ENZYME QN,CPT,301,8,5.6,5.12,25.36,8,8,7.92,6.66,8,5.29,7.42,5.12,8.48,N/A,25.36,5.6,N/A,N/A,N/A,N/A,6.08,10.88,6.3,N/A,8,8,8,8,N/A,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
82960,G6PD ENZYME SCREEN,CPT,301,152,106.4,6.05,140.91,28.1,30.14,69.74,56.49,94.15,100.48,140.91,97.15,6.41,N/A,15.8,106.4,N/A,N/A,N/A,N/A,115.52,8.23,119.63,N/A,7.26,7.26,7.26,7.26,N/A,6.94,6.94,6.94,16.31,22.07,6.94,6.94,9.65,6.94,6.94,6.94,6.94,6.94,6.05,6.05,6.05,6.05,6.05,6.05,6.05,6.05,6.05
82960,H-GLUCOSE6 PO4 DEHYRD1136,CPT,301,11,7.7,6.05,15.8,11,11,10.89,9.16,11,7.28,10.2,7.04,6.41,N/A,15.8,7.7,N/A,N/A,N/A,N/A,8.36,8.23,8.66,N/A,7.26,7.26,7.26,7.26,N/A,6.94,6.94,6.94,11,11,6.94,6.94,9.65,6.94,6.94,6.94,6.94,6.94,6.05,6.05,6.05,6.05,6.05,6.05,6.05,6.05,6.05
82962,GLUCOSE BLD BY DEVICE POC,CPT,301,45,31.5,2.25,41.72,10.87,11.66,N/A,N/A,N/A,29.75,41.72,28.76,3.48,N/A,8.56,31.5,N/A,N/A,N/A,N/A,34.2,4.46,35.42,N/A,3.94,3.94,3.94,3.94,N/A,2.25,2.25,2.25,5.29,7.16,2.25,2.25,3.13,2.25,2.25,2.25,2.25,2.25,3.28,3.28,3.28,3.28,3.28,3.28,3.28,3.28,3.28
82977,BM-GGT/GGTP,CPT,301,286,200.2,7.2,265.13,33.42,35.85,83.13,67.34,112.23,189.05,265.13,182.79,7.63,N/A,18.81,200.2,N/A,N/A,N/A,N/A,217.36,9.79,225.09,N/A,8.64,8.64,8.64,8.64,N/A,8.26,8.26,8.26,19.41,26.27,8.26,8.26,11.48,8.26,8.26,8.26,8.26,8.26,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2
82977,RL-A-FIBRO V 2005661C,CPT,301,17,11.9,7.2,18.81,17,17,16.83,14.16,17,11.24,15.76,10.87,7.63,N/A,18.81,11.9,N/A,N/A,N/A,N/A,12.92,9.79,13.38,N/A,8.64,8.64,8.64,8.64,N/A,8.26,8.26,8.26,17,17,8.26,8.26,11.48,8.26,8.26,8.26,8.26,8.26,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2
82977,RL-A-GT 20009,CPT,301,7.07,4.95,4.52,18.81,7.07,7.07,7,5.89,7.07,4.68,6.56,4.52,7.49,N/A,18.81,4.95,N/A,N/A,N/A,N/A,5.38,9.62,5.57,N/A,7.07,7.07,7.07,7.07,N/A,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07,7.07
82985,RL-A-FRUCTOSAM 99012,CPT,301,9.42,6.6,6.03,43.77,9.42,9.42,9.33,7.84,9.42,6.23,8.74,6.03,9.99,N/A,43.77,6.6,N/A,N/A,N/A,N/A,7.16,12.81,7.42,N/A,9.42,9.42,9.42,9.42,N/A,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42,9.42
830,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,12553.93,19962,IP,IP,IP,IP,IP,IP,IP,IP,13307.17,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,17073.34,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12553.93,12553.93,12553.93,12553.93,12553.93,12553.93,12553.93,12553.93,12553.93
83001,FOLLICLE STIM HORMONE,CPT,301,286,200.2,18.58,286,86.28,92.55,213.62,173.05,286,189.05,265.13,182.79,19.69,N/A,48.55,200.2,N/A,N/A,N/A,N/A,217.36,25.27,225.09,N/A,22.3,22.3,22.3,22.3,N/A,21.32,21.32,21.32,50.1,67.8,21.32,21.32,29.63,21.32,21.32,21.32,21.32,21.32,18.58,18.58,18.58,18.58,18.58,18.58,18.58,18.58,18.58
83001,H-FOLLCL STIM HORM 7582,CPT,301,8,5.6,5.12,48.55,8,8,7.92,6.66,8,5.29,7.42,5.12,8.48,N/A,48.55,5.6,N/A,N/A,N/A,N/A,6.08,10.88,6.3,N/A,8,8,8,8,N/A,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
83002,H-LUTEINIZING HORM 7649,CPT,301,7,4.9,4.48,48.39,7,7,6.93,5.83,7,4.63,6.49,4.48,7.42,N/A,48.39,4.9,N/A,N/A,N/A,N/A,5.32,9.52,5.51,N/A,7,7,7,7,N/A,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
83002,LUTEINIZING HORMONE,CPT,301,286,200.2,18.52,286,85.97,92.21,212.93,172.49,286,189.05,265.13,182.79,19.63,N/A,48.39,200.2,N/A,N/A,N/A,N/A,217.36,25.19,225.09,N/A,22.22,22.22,22.22,22.22,N/A,21.24,21.24,21.24,49.91,67.54,21.24,21.24,29.52,21.24,21.24,21.24,21.24,21.24,18.52,18.52,18.52,18.52,18.52,18.52,18.52,18.52,18.52
83003,H-GROWTH HORMONE 7622,CPT,301,78,54.6,16.67,78,77.43,78,77.23,64.96,78,51.56,72.31,49.85,17.67,N/A,43.57,54.6,N/A,N/A,N/A,N/A,59.28,22.67,61.39,N/A,20,20,20,20,N/A,19.12,19.12,19.12,44.93,60.8,19.12,19.12,26.58,19.12,19.12,19.12,19.12,19.12,16.67,16.67,16.67,16.67,16.67,16.67,16.67,16.67,16.67
83003,RL-A-HGH 70080,CPT,301,14,9.8,8.95,43.57,14,14,13.86,11.66,14,9.26,12.98,8.95,14.84,N/A,43.57,9.8,N/A,N/A,N/A,N/A,10.64,19.04,11.02,N/A,14,14,14,14,N/A,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
83006,ROOM SEMI PVT OB,Charge Code,122,3270,2289,2289,2573.49,8528 Per Diem,9005 Per Diem,8187 Per Diem,6587 Per Diem,11052 Per Diem,6199 Per Diem,10785 Per Diem,5652 Per Diem,IP,5085 Per Diem,8200 Per Diem,2289,4928 Per Diem,IP,IP,IP,2485.2,IP,2573.49,11756 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,2297 Per Diem,2723 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
83010,H-HAPTOGLOBIN 8067,CPT,301,91,63.7,12.58,91,58.41,62.66,90.1,75.78,91,60.16,84.36,58.16,13.33,N/A,32.88,63.7,N/A,N/A,N/A,N/A,69.16,17.11,71.62,N/A,15.1,15.1,15.1,15.1,N/A,14.43,14.43,14.43,33.91,45.89,14.43,14.43,20.06,14.43,14.43,14.43,14.43,14.43,12.58,12.58,12.58,12.58,12.58,12.58,12.58,12.58,12.58
83018,RL-A-BS B 99478,CPT,301,23.26,16.29,14.87,57.36,23.26,23.26,23.03,19.37,23.26,15.38,21.57,14.87,23.28,N/A,57.36,16.29,N/A,N/A,N/A,N/A,17.68,29.87,18.31,N/A,23.26,23.26,23.26,23.26,N/A,23.26,23.26,23.26,23.26,23.26,23.26,23.26,23.26,23.26,23.26,23.26,23.26,23.26,21.96,21.96,21.96,21.96,21.96,21.96,21.96,21.96,21.96
83018,RL-A-COBALT B 99231,CPT,301,17.64,12.35,11.28,57.36,17.64,17.64,17.47,14.69,17.64,11.67,16.36,11.28,18.7,N/A,57.36,12.35,N/A,N/A,N/A,N/A,13.41,23.99,13.89,N/A,17.64,17.64,17.64,17.64,N/A,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64,17.64
83018,RL-A-IODINE U 2007465,CPT,301,29,20.3,18.54,57.36,29,29,28.71,24.15,29,19.17,26.89,18.54,23.28,N/A,57.36,20.3,N/A,N/A,N/A,N/A,22.04,29.87,22.83,N/A,26.35,26.35,26.35,26.35,N/A,25.19,25.19,25.19,29,29,25.19,25.19,29,25.19,25.19,25.19,25.19,25.19,21.96,21.96,21.96,21.96,21.96,21.96,21.96,21.96,21.96
83020,H-HEMOGLOBIN ELECTRO 8239,CPT,301,17,11.9,10.87,33.64,17,17,16.83,14.16,17,11.24,15.76,10.87,13.64,N/A,33.64,11.9,N/A,N/A,N/A,N/A,12.92,17.5,13.38,N/A,15.44,15.44,15.44,15.44,N/A,13.73,13.73,13.73,17,17,13.73,13.73,17,13.73,13.73,13.73,13.73,13.73,12.87,12.87,12.87,12.87,12.87,12.87,12.87,12.87,12.87
83021,H-HEMOGLBN ELCTRPH 8240,CPT,301,23,16.1,14.7,47.19,23,23,22.77,19.15,23,15.21,21.33,14.7,19.14,N/A,47.19,16.1,N/A,N/A,N/A,N/A,17.48,24.56,18.11,N/A,21.67,21.67,21.67,21.67,N/A,20.71,20.71,20.71,23,23,20.71,20.71,23,20.71,20.71,20.71,20.71,20.71,18.06,18.06,18.06,18.06,18.06,18.06,18.06,18.06,18.06
83021,RL-A-SCKL 50520,CPT,301,25.34,17.74,16.2,47.19,25.34,25.34,25.09,21.1,25.34,16.75,23.5,16.2,19.14,N/A,47.19,17.74,N/A,N/A,N/A,N/A,19.26,24.56,19.95,N/A,21.67,21.67,21.67,21.67,N/A,20.71,20.71,20.71,25.34,25.34,20.71,20.71,25.34,20.71,20.71,20.71,20.71,20.71,18.06,18.06,18.06,18.06,18.06,18.06,18.06,18.06,18.06
